"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Études_de_sécurité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Études_de_sécurité","http://www.w3.org/2000/01/rdf-schema#label","Études de sécurité"
"http://fr.dbpedia.org/resource/Catégorie:Études_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دراسات_أمنية"
"http://fr.dbpedia.org/resource/Catégorie:Études_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Security_studies"
"http://fr.dbpedia.org/resource/Catégorie:Études_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Дослідження_безпеки"
"http://fr.dbpedia.org/resource/Catégorie:Études_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:নিরাপত্তা_শিক্ষা"
"http://fr.dbpedia.org/resource/Catégorie:Études_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:सुरक्षा_अध्ययन"
"http://fr.dbpedia.org/resource/Catégorie:Études_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Studi_keamanan"
"http://fr.dbpedia.org/resource/Catégorie:Études_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8727238"
"http://fr.dbpedia.org/resource/Catégorie:Études_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مطالعات_امنیتی"
"http://fr.dbpedia.org/resource/Catégorie:Études_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Astudiaethau_diogelwch"
"http://fr.dbpedia.org/resource/Catégorie:Études_de_sécurité","http://dbpedia.org/ontology/wikiPageID",1204819
"http://fr.dbpedia.org/resource/Catégorie:Études_de_sécurité","http://dbpedia.org/ontology/wikiPageRevisionID",91504859
"http://fr.dbpedia.org/resource/Catégorie:Études_de_sécurité","http://www.w3.org/2004/02/skos/core#prefLabel","Études de sécurité"
"http://fr.dbpedia.org/resource/Catégorie:Études_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Études_de_sécurité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Études_de_sécurité?oldid=91504859&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Études_de_sécurité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_relations_internationales"
"http://fr.dbpedia.org/resource/Catégorie:Études_de_sécurité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité"
