"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Cambodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Cambodge","http://www.w3.org/2000/01/rdf-schema#label","Premier ministre du Cambodge"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Cambodge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prime_ministers_of_Cambodia"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Primi_ministri_della_Cambogia"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Primers_menistros_de_Cambocha"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캄보디아의_수상"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_miniszterelnökei"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Prime_Ministers_of_Cambodia"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Kambodžas_premjerministri"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Forsætisráðherrar_Kambódíu"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Prime_Ministers_of_Cambodia"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Premijeri_Kambodže"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Premierzy_Kambodży"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นายกรัฐมนตรีกัมพูชา"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نخست‌وزیران_کامبوج"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7045212"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kambodžan_pääministerit"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ĉefministroj_de_Kamboĝo"
