"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_donnée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_donnée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_donnée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_donnée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_donnée","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Template:S.X/Sadar_macluumaad"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_donnée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Infobox/Linha_dados"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_donnée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:ص.م/سطر_معلومة"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_donnée","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Infobox/Linenn_roadenn"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_donnée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14444859"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_donnée","http://dbpedia.org/ontology/wikiPageID",4230348
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_donnée","http://dbpedia.org/ontology/wikiPageRevisionID",160406942
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_donnée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_donnée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox/Ligne_donnée?oldid=160406942&ns=10"
