"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maille_(cristallographie)","http://www.w3.org/2000/01/rdf-schema#label","Celda unidad"
"http://fr.dbpedia.org/resource/Maille_(cristallographie)","http://www.w3.org/2000/01/rdf-schema#label","原胞"
"http://fr.dbpedia.org/resource/Maille_(cristallographie)","http://www.w3.org/2000/01/rdf-schema#label","وحدة الخلية"
"http://fr.dbpedia.org/resource/Maille_(cristallographie)","http://www.w3.org/2000/01/rdf-schema#label","Maille (cristallographie)"
"http://fr.dbpedia.org/resource/Maille_(cristallographie)","http://www.w3.org/2000/01/rdf-schema#label","Eenheidscel"
"http://fr.dbpedia.org/resource/Maille_(cristallographie)","http://www.w3.org/2000/01/rdf-schema#label","Примітивна комірка"
"http://fr.dbpedia.org/resource/Maille_(cristallographie)","http://www.w3.org/2000/01/rdf-schema#label","Elementarzelle"
"http://fr.dbpedia.org/resource/Maille_(cristallographie)","http://www.w3.org/2000/01/rdf-schema#label","Cel·la unitària"
"http://fr.dbpedia.org/resource/Maille_(cristallographie)","http://www.w3.org/2000/01/rdf-schema#comment","En cristallographie, une maille est une partie finie de l'espace, par translation de laquelle le motif cristallin peut être reproduit à l'infini. Les définitions de certains termes de cristallographie sont sujets à des variations selon les auteurs, aussi cet article utilise les définitions standard de l'IUCr. La disposition périodique, discrète et ordonnée des atomes à l’intérieur d’un cristal constitue la structure cristalline. Si on généralise la notion de structure cristalline à tout constituant (réel ou abstrait) qui respecte la périodicité et l'existence d'un réseau discret typiques d'un cristal, on parle de motif cristallin. Une maille est alors une zone de l'espace qui permet de créer le motif à l'aide des translations par un vecteur du réseau de Bravais du cristal."
"http://fr.dbpedia.org/resource/Maille_(cristallographie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eenheidscel"
"http://fr.dbpedia.org/resource/Maille_(cristallographie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سلول_واحد"
