"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2000/01/rdf-schema#label","الألعاب الأولمبية الشتوية 1976"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2000/01/rdf-schema#label","1976ko Neguko Olinpiar Jokoak"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2000/01/rdf-schema#label","Jocs Olímpics d'hivern de 1976"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2000/01/rdf-schema#label","XII Giochi olimpici invernali"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2000/01/rdf-schema#label","Зимние Олимпийские игры 1976"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2000/01/rdf-schema#label","1976年インスブルックオリンピック"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspelen 1976"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2000/01/rdf-schema#label","Jeux olympiques d'hiver de 1976"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2000/01/rdf-schema#label","Olympiska vinterspelen 1976"
