"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eve_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eve_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Eve_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Eve_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Eve_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Eve_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Eve_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Eve_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#label","Eve (court métrage)"
"http://fr.dbpedia.org/resource/Eve_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#comment","Eve est un court-métrage réalisé et écrit par Natalie Portman, avec Lauren Bacall, Ben Gazzara et Olivia Thirlby, et sorti en 2008"
"http://fr.dbpedia.org/resource/Eve_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/166388,"
"http://fr.dbpedia.org/resource/Eve_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/422978/"
"http://fr.dbpedia.org/resource/Eve_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v486808"
"http://fr.dbpedia.org/resource/Eve_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1278345"
"http://fr.dbpedia.org/resource/Eve_(court_métrage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lglwp"
"http://fr.dbpedia.org/resource/Eve_(court_métrage)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eve_(Film)"
"http://fr.dbpedia.org/resource/Eve_(court_métrage)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Eve_(film)"
"http://fr.dbpedia.org/resource/Eve_(court_métrage)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حوا_(فیلم_۲۰۰۸)"
"http://fr.dbpedia.org/resource/Eve_(court_métrage)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eve_(2008_film)"
"http://fr.dbpedia.org/resource/Eve_(court_métrage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1381578"
"http://fr.dbpedia.org/resource/Eve_(court_métrage)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eve_(kortfilm)"
"http://fr.dbpedia.org/resource/Eve_(court_métrage)","http://dbpedia.org/ontology/wikiPageID",5010719
"http://fr.dbpedia.org/resource/Eve_(court_métrage)","http://dbpedia.org/ontology/wikiPageRevisionID",150048067
"http://fr.dbpedia.org/resource/Eve_(court_métrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_Savitch"
"http://fr.dbpedia.org/resource/Eve_(court_métrage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relativity_Media"
