"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2000/01/rdf-schema#label","José de Salamanca y Mayol"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2000/01/rdf-schema#label","José Salamanca"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2000/01/rdf-schema#label","José de Salamanca"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2000/01/rdf-schema#label","José de Salamanca y Mayol"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2000/01/rdf-schema#label","Хосе де Саламанка-і-Майоль"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2000/01/rdf-schema#comment","José de Salamanca y Mayol, marquis de Salamanca, né le 23 mai 1811 à Malaga (Espagne) et mort le 27 janvier 1883 à Carabanchel Bajo (Madrid, Espagne), est un homme politique, financier et entrepreneur célèbre, pionnier des chemins de fer espagnols."
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00517182"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0058037.xml"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:José_de_Salamanca_y_Mayol,_Marqués_de_Salamanca"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2131_3717"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=6036/jose-de-salamanca-y-mayol"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500325366"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47050649"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3177141"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83139031"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խոսե_դե_Սալամանկա"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/José_de_Salamanca_y_Mayol"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b77_nn"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/José_de_Salamanca_y_Mayol"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/15216006X/id"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хосе_де_Саламанка-і-Майоль"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_de_Salamanca_y_Mayol"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/José_de_Salamanca_y_Mayol"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خوسيه_دى_سالامانكا_الكونت_الاول_لو_يانوس"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/115142"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/José_de_Salamanca_y_Mayol"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/José_de_Salamanca_Mayol"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/José_Salamanca"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/José_de_Salamanca,_Marquis_of_Salamanca"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15060697z#about"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:José_de_Salamanca_y_Mayol,_Marqués_de_Salamanca"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/José_de_Salamanca_y_Mayol"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128901756"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1105151"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/José_de_Salamanca_y_Mayol"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Malaga"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageID",1596200
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageRevisionID",176611332
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Malaga"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Madrid-Atocha"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_espagnole_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_alimentaire"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_espagnole_du_chemin_de_fer"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Saint-Isidore"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_II"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aranjuez"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_and_Great_Western_Railroad"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolsas_y_Mercados_Españoles"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florencio_García_Goyena"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_VII"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_règne_d'Isabelle_II_d'Espagne"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles_(1806-1878)"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicante"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compañía_de_los_ferrocarriles_de_Madrid_a_Zaragoza_y_Alicante"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Grenade"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pronunciamiento"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_dans_la_Communauté_valencienne"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_María_Narváez_y_Campos"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Madrid"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Rothschild"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_espagnol_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1811"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carabanchel"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_andalouse"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1883"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaga"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquín_Francisco_Pacheco"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Grenade"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monóvar"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Granja"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://dbpedia.org/ontology/wikiPageLength",3665
"http://fr.dbpedia.org/resource/José_de_Salamanca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_andalouse"
