"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#label","ロバート・G・エドワーズ"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#label","Robert G. Edwards"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#label","روبرت ادواردز"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#label","Robert Edwards (Genetiker)"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#label","Robert Geoffrey Edwards"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#label","Robert Edwards"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#label","Robert Edwards"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#label","Robert Edwards (fysioloog)"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#label","Robert Edwards (physiologist)"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#label","Robert Edwards"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#label","Robert Geoffrey Edwards"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#comment","Robert Geoffrey Edwards, né le 27 septembre 1925 à Leeds en Angleterre, mort le 10 avril 2013 à Cambridge, est un physiologiste britannique, lauréat du prix Nobel de physiologie ou médecine en 2010 « pour le développement de la fécondation in vitro »."
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4939596"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/robert-g-edwards"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0023511.xml"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1272293"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/robert-g-edwards"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1081_6714"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=156199"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000028419"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=71240"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robert_G._Edwards"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F78460"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A013464395"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A38067997"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Robert-Edwards"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=005021922"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Edwards-22445"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=147945571"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=7403978623"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01584257"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36524942"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://surman.english.qmul.ac.uk/main.php?personid=8091"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/106352"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20101008002"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/745/000253983/"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000170367&local_base=nsk10"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp120714"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mk24"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Robert_G._Edwards"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031624944/id"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/رابرت_ادواردز_(فیزیولوژیست)"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robert_Edwards_(fysioloog)"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Роберт_Едвардс"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Robert_Geoffrey_Edwards"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068324766"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რობერტ_ჯეფრი_ედვარდსი"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эдвардс,_Роберт_Джеффри"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Роберт_Джэфры_Эдвардс"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗伯特·爱德华兹"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رابرت_ادواردز_(فیزیولوژیست)"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로버트_에드워즈"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רוברט_אדוארדס"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Роберт_Едвардс"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Robert_G._Edwards"
"http://fr.dbpedia.org/resource/Robert_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/24938"
