"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2000/01/rdf-schema#label","Olba"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2000/01/rdf-schema#label","Olba (Spanje)"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2000/01/rdf-schema#label","Olba, Aragon"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2000/01/rdf-schema#label","Ольба"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2000/01/rdf-schema#label","Olba"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2000/01/rdf-schema#label","Olba"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2000/01/rdf-schema#label","Olba, Tây Ban Nha"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2000/01/rdf-schema#label","Olba"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2000/01/rdf-schema#label","Olba, Aragon"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2000/01/rdf-schema#label","Olba (Hiszpania)"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2000/01/rdf-schema#label","Olba (kommun)"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2000/01/rdf-schema#comment","Olba est une commune d’Espagne, dans la province de Teruel, communauté autonome d'Aragon, comarque de Gúdar-Javalambre"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olba"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/768669"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0047002.xml"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=9534"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ольба"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Olba_(Hiszpania)"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Olba"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Olba"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Olba_(munisipyo)"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Olba"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olba_(Spanje)"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოლბა"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ольба"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Olba,_Aragon"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ольба"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Olba"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olba"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olba"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օլբա"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Olba"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Olba"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6361575/"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Olba,_Aragon"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ольба"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Olba,_Tây_Ban_Nha"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Olba"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Olba_(kommun)"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1768253"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ольба"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Olba"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olba,_Aragon"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Olba,_Aragon"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m5m3t"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/342902"
"http://fr.dbpedia.org/resource/Olba","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/olba"
"http://fr.dbpedia.org/resource/Olba","http://dbpedia.org/ontology/wikiPageID",4561145
"http://fr.dbpedia.org/resource/Olba","http://dbpedia.org/ontology/wikiPageRevisionID",177806685
"http://fr.dbpedia.org/resource/Olba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Olba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Valle_de_Olba_(Teruel,_Aragón).JPG"
"http://fr.dbpedia.org/resource/Olba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Olba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gúdar-Javalambre"
"http://fr.dbpedia.org/resource/Olba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Teruel"
"http://fr.dbpedia.org/resource/Olba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Teruel"
"http://fr.dbpedia.org/resource/Olba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grabados_cruciformes_antropomorfos,_ermita_de_San_Roque_(Olba).JPG"
"http://fr.dbpedia.org/resource/Olba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grabados_cruciformes,_ermita_de_San_Roque_(Olba).JPG"
"http://fr.dbpedia.org/resource/Olba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comarques_d'Aragon"
"http://fr.dbpedia.org/resource/Olba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Olba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ermita_de_San_Roque_(Olba).JPG"
"http://fr.dbpedia.org/resource/Olba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Tadeo_Calomarde"
"http://fr.dbpedia.org/resource/Olba","http://dbpedia.org/ontology/wikiPageLength",1636
"http://fr.dbpedia.org/resource/Olba","http://www.georss.org/georss/point","40.13305 -0.62573"
"http://fr.dbpedia.org/resource/Olba","http://www.georss.org/georss/point","40.1325782 -0.6250232"
"http://fr.dbpedia.org/resource/Olba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Teruel"
"http://fr.dbpedia.org/resource/Olba","http://xmlns.com/foaf/0.1/name","Olba"
