"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://www.w3.org/2000/01/rdf-schema#label","Ivan Georgiev"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Georgiev (prononcé : [ˈivan ʒɔʀʒiɛːv]), né le 21 août 1966 à Bruxelles, est compositeur, pianiste, chanteur et musicothérapeute belge Il est réputé notamment pour ses musiques de films, mais également ses débuts sur scène avec le groupe Tuxedomoon."
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7106_3595"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/209804"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1219968"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3156106"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/055390803/id"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14100896z#about"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100320862"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageID",446961
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageRevisionID",190890058
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourad_Boucif"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Lévy-Morelle"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_Ictus"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Va,_petite_!"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1966"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Couleur_du_sacrifice"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicothérapie"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_belge"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_belge_de_musique_de_film"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Guesnier"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Peeters"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_monde_absent"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuxedomoon"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imdbtitle:14948702"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wim_Wenders"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Honeymoon_Killers_(groupe_belge)"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Plan"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Semenoff"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arsmusica.be/fr/biographie/jean-marie-rens/"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/fr/release/8769821-Robert-Schumann-Pascale-Pirmez-Bunte-Bl%C3%A4tterSonate-En-Fa-Di%C3%A8se-Mineur"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0405777/%3Fref_=fn_al_nm_1"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0483484/%3Fref_=nv_sr_srsg_0"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm8488345/%3Fref_=ttfc_fc_cl_t1"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivan-georgiev.com/"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm2149656/%3Fref_=fn_al_nm_1"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/wikiPageLength",8112
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1966"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_belge_de_musique_de_film"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_belge"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://xmlns.com/foaf/0.1/homepage","http://www.ivan-georgiev.com/"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FAW"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ivan_Georgiev?oldid=190890058&ns=0"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivan_Georgiev_alias_Ewan.jpg"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ivan_Georgiev_alias_Ewan.jpg?width=300"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ivan_Georgiev"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/abstract","Ivan Georgiev (prononcé : [ˈivan ʒɔʀʒiɛːv]), né le 21 août 1966 à Bruxelles, est compositeur, pianiste, chanteur et musicothérapeute belge Il est réputé notamment pour ses musiques de films, mais également ses débuts sur scène avec le groupe Tuxedomoon."
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Ivan_Georgiev","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
