"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5185279"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://www.w3.org/2000/01/rdf-schema#label","Le Conte de l'aumônier des nonnes"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://www.w3.org/2000/01/rdf-schema#label","Il racconto del cappellano delle monache"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://www.w3.org/2000/01/rdf-schema#label","The Nun's Priest's Tale"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://www.w3.org/2000/01/rdf-schema#comment","Le Conte de l'Aumônier des nonnes (The Nonnes Preestes Tale en moyen anglais) est l'un des Contes de Canterbury de Geoffrey Chaucer. Il se situe à la fin du Fragment VII (B2), après le Conte du Moine."
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Nuns-Priests-Tale"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35646298"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3795398"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03l2t3"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03566133X/id"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Nun's_Priest's_Tale"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Nun's_Priest's_Tale"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/269898713"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86121840"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4517676-0"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_racconto_del_cappellano_delle_monache"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Nun's_Priest's_Tale"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13327788c#about"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://dbpedia.org/ontology/wikiPageID",7479074
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://dbpedia.org/ontology/wikiPageRevisionID",177045268
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Nun's_Priest_-_Ellesmere_Chaucer.jpg"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_France_(poétesse)"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boydell_&_Brewer"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fable"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_de_Renart"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Chaucer"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Conte_du_moine"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_courtois"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renart_le_Contrefait"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_anglais"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Contes_de_Canterbury"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Contes_de_Canterbury"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://dbpedia.org/ontology/wikiPageLength",3298
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Les_Contes_de_Canterbury"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Conte_de_l'aumônier_des_nonnes?oldid=177045268&ns=0"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Nun's_Priest_-_Ellesmere_Chaucer.jpg"
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Le_Conte_de_l'aumônier_des_nonnes","http://fr.dbpedia.org/property/collection","Oxford Guides to Chaucer"
