"subject","predicate","object"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","Turnov"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","Турнов"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","Turnov"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","Turnov"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","Turnov"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#label","Турнов"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#comment","Turnov (en allemand : Turnau) est une ville du district de Semily, dans la région de Liberec, en République tchèque. Sa population s'élevait à 14 391 habitants en 2021."
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Turnov"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00276227"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge131146"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Turnov"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Turnov"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Turnov"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Turnov"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Turnov"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q851419"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/8154d7af-f333-4d0a-8a8a-20ff3d75313d"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/040ts9"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Turnovas"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Турнов"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Turnov"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Турнов"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Turnov"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Турнов"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turnov"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Turnov"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Turnov"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Turnow_(Česka)"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/439028"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Турнов"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turnov"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Turnov"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Turnov"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/투르노프"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Turnov"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4495272-7"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143538469"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2003030319"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Turnov"
"http://fr.dbpedia.org/resource/Turnov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Turnov"
