"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buxeuil_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Buxeuil_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buxeuil_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Buxeuil_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Buxeuil_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Buxeuil_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Buxeuil_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Buxeuil_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Buxeuil_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Buxeuil (Aube)"
"http://fr.dbpedia.org/resource/Buxeuil_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Бюксей (Об)"
"http://fr.dbpedia.org/resource/Buxeuil_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Buxeuil (Aube)"
"http://fr.dbpedia.org/resource/Buxeuil_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Buxeuil (Aube)"
"http://fr.dbpedia.org/resource/Buxeuil_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Buxeuil (Aube)"
"http://fr.dbpedia.org/resource/Buxeuil_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","比克瑟伊 (奥布省)"
"http://fr.dbpedia.org/resource/Buxeuil_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Buxeuil (Aube)"
"http://fr.dbpedia.org/resource/Buxeuil_(Aube)","http://www.w3.org/2000/01/rdf-schema#comment","Buxeuil est une commune française, située dans le département de l'Aube en région Grand Est."
"http://fr.dbpedia.org/resource/Buxeuil_(Aube)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buxeuil_(Aube)"
"http://fr.dbpedia.org/resource/Buxeuil_(Aube)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211000633"
"http://fr.dbpedia.org/resource/Buxeuil_(Aube)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-10068"
"http://fr.dbpedia.org/resource/Buxeuil_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Buxeuil,_Aube"
"http://fr.dbpedia.org/resource/Buxeuil_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Buxeuil_(Aube)"
"http://fr.dbpedia.org/resource/Buxeuil_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Buxeuil_(Alba)"
"http://fr.dbpedia.org/resource/Buxeuil_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Buxeuil_(Aube)"
"http://fr.dbpedia.org/resource/Buxeuil_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бюксёй_(Об)"
"http://fr.dbpedia.org/resource/Buxeuil_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бюксей_(Об)"
"http://fr.dbpedia.org/resource/Buxeuil_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Buxeuil,_Aube"
"http://fr.dbpedia.org/resource/Buxeuil_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Buxeuil,_Aube"
"http://fr.dbpedia.org/resource/Buxeuil_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Buxeuil,_Aube"
"http://fr.dbpedia.org/resource/Buxeuil_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buxeuil_(Aube)"
