"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://www.w3.org/2000/01/rdf-schema#label","Eexterveenschekanaal"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://www.w3.org/2000/01/rdf-schema#label","Eexterveenschekanaal"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://www.w3.org/2000/01/rdf-schema#label","Eexterveenschekanaal"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://www.w3.org/2000/01/rdf-schema#comment","Eexterveenschekanaal est un village néerlandais dans la commune d'Aa en Hunze, dans la province de Drenthe. Le 1er janvier 2007, Eexterveenschekanaal comptait 231 habitants. C'est un village-rue qui s'étend le long du entre les villages de Bareveld et Annerveenschekanaal, auxquels son histoire est liée. Créé à la fin du XVIIIe siècle sous le nom d'Eexterveensche Compagnie pour l'exploitation de la tourbe et le défrichement des terres gagnés sur le marais, rythmé par la navigation sur le canal, c'est aujourd'hui un village calme et paisible. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1965239"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cdbrx"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2756313/"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایکسترفینسه‌کانال"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1465024"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eexterveenschekanaal"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eexterveenschekanaal"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eexterveenschekanaal"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/1157"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eexterveenschekanaal"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eexterveenschekanaal"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://dbpedia.org/ontology/wikiPageID",1354770
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://dbpedia.org/ontology/wikiPageRevisionID",167168673
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annerveenschekanaal"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_(voie_d'eau)"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village-rue"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Drenthe"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drenthe"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_fluvial"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grevelingskanaal"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bareveld"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défrichement"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbe"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://dbpedia.org/ontology/wikiPageLength",2419
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://www.georss.org/georss/point","53.0633 6.8236"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Drenthe"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Navigation_Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eexterveenschekanaal?oldid=167168673&ns=0"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.0633
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.8236
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_NL_-_Aa_en_Hunze_-_Eexterveenschekanaal.png"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Eexterveenschekanaal","http://fr.dbpedia.org/property/annéePop",2007
