"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norrby_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Norrby_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Norrby_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Norrby_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Norrby_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Norrby_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Norrby_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Norrby_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Norrby_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Norrby_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Norrby_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Norrby_IF","http://www.w3.org/2000/01/rdf-schema#label","Norrby IF"
"http://fr.dbpedia.org/resource/Norrby_IF","http://www.w3.org/2000/01/rdf-schema#label","Норрбю (футбольний клуб)"
"http://fr.dbpedia.org/resource/Norrby_IF","http://www.w3.org/2000/01/rdf-schema#label","Norrby IF"
"http://fr.dbpedia.org/resource/Norrby_IF","http://www.w3.org/2000/01/rdf-schema#label","Norrby IF"
"http://fr.dbpedia.org/resource/Norrby_IF","http://www.w3.org/2000/01/rdf-schema#label","Norrby Idrottsförening"
"http://fr.dbpedia.org/resource/Norrby_IF","http://www.w3.org/2000/01/rdf-schema#comment","Le Norrby IF est un club suédois de football basé à Borås. Le club évolue en première division suédoise lors de la saison 1955-1956."
"http://fr.dbpedia.org/resource/Norrby_IF","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Norrby_Idrottsförening"
"http://fr.dbpedia.org/resource/Norrby_IF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norrby_IF"
"http://fr.dbpedia.org/resource/Norrby_IF","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Norrby_IF"
"http://fr.dbpedia.org/resource/Norrby_IF","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Norrby_IF"
"http://fr.dbpedia.org/resource/Norrby_IF","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Norrby_IF"
"http://fr.dbpedia.org/resource/Norrby_IF","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norrby_IF"
"http://fr.dbpedia.org/resource/Norrby_IF","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Norrby_Idrottsförening"
"http://fr.dbpedia.org/resource/Norrby_IF","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Норрбю_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/Norrby_IF","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Norrby_IF"
"http://fr.dbpedia.org/resource/Norrby_IF","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Norrby_IF"
"http://fr.dbpedia.org/resource/Norrby_IF","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Norrby_IF"
"http://fr.dbpedia.org/resource/Norrby_IF","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0274zj4"
"http://fr.dbpedia.org/resource/Norrby_IF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1558294"
"http://fr.dbpedia.org/resource/Norrby_IF","http://dbpedia.org/ontology/wikiPageID",989768
"http://fr.dbpedia.org/resource/Norrby_IF","http://dbpedia.org/ontology/wikiPageRevisionID",172187657
"http://fr.dbpedia.org/resource/Norrby_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borås_Arena"
"http://fr.dbpedia.org/resource/Norrby_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Henningsson"
"http://fr.dbpedia.org/resource/Norrby_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football"
"http://fr.dbpedia.org/resource/Norrby_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dardan_Rexhepi"
"http://fr.dbpedia.org/resource/Norrby_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Norrby_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Norrby_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_1955-1956"
"http://fr.dbpedia.org/resource/Norrby_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezequiel_Montagna"
"http://fr.dbpedia.org/resource/Norrby_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Ali_Khan"
"http://fr.dbpedia.org/resource/Norrby_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Norrby_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oke_Akpoveta"
"http://fr.dbpedia.org/resource/Norrby_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Norrby_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(football)"
"http://fr.dbpedia.org/resource/Norrby_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1927"
"http://fr.dbpedia.org/resource/Norrby_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivo_Pękalski"
"http://fr.dbpedia.org/resource/Norrby_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edafe_Egbedi"
"http://fr.dbpedia.org/resource/Norrby_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Suède"
"http://fr.dbpedia.org/resource/Norrby_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borås"
"http://fr.dbpedia.org/resource/Norrby_IF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norrbyif.se"
"http://fr.dbpedia.org/resource/Norrby_IF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norrbyif.se/"
"http://fr.dbpedia.org/resource/Norrby_IF","http://dbpedia.org/ontology/wikiPageLength",3279
"http://fr.dbpedia.org/resource/Norrby_IF","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1927"
"http://fr.dbpedia.org/resource/Norrby_IF","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Suède"
"http://fr.dbpedia.org/resource/Norrby_IF","http://xmlns.com/foaf/0.1/homepage","http://www.norrbyif.se/"
"http://fr.dbpedia.org/resource/Norrby_IF","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Norrby_IF","http://xmlns.com/foaf/0.1/name","Norrby Idrottsförening"
"http://fr.dbpedia.org/resource/Norrby_IF","http://xmlns.com/foaf/0.1/name","Norrby IF"
"http://fr.dbpedia.org/resource/Norrby_IF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fs_end"
"http://fr.dbpedia.org/resource/Norrby_IF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fs_mid"
"http://fr.dbpedia.org/resource/Norrby_IF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fs_player"
"http://fr.dbpedia.org/resource/Norrby_IF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fs_start"
"http://fr.dbpedia.org/resource/Norrby_IF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Norrby_IF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Norrby_IF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Norrby_IF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sv"
