"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Irlande du Nord de football 1991-1992"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://www.w3.org/2000/01/rdf-schema#label","1991–92 Irish League"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://www.w3.org/2000/01/rdf-schema#label","دورى ايرلندا الشماليه الممتاز 1991–92"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://www.w3.org/2000/01/rdf-schema#comment","Le 90e Championnat d'Irlande du Nord de football se déroule en 1991-1992. Glentoran FC remporte son dix-neuvième titre de champion d’Irlande du Nord avec douze points d’avance sur le deuxième Portadown FC. Linfield FC, complète le podium. Aucun système de promotion/relégation n’est mis en place. Avec 18 buts marqués chacun, de Glenavon FC et d’Omagh Town remportent ex-æquo le titre de meilleur buteur de la compétition."
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2949799"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1991–92_Irish_League"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cwbzy"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Irish_League_1991/92"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_ايرلندا_الشماليه_الممتاز_1991–92"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Северной_Ирландии_по_футболу_1991/1992"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Irish_League_1991-1992"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šiaurės_Airijos_futbolo_varžybos_1991–1992_m."
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageID",3975745
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageRevisionID",156930304
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballyclare_Comrades_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballyclare"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newtownards"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lurgan"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1992_en_Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crusaders_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_McBride"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Solitude"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleraine_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballymena_United_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrickfergus"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballymena"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Irlande_du_Nord_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrick_Rangers_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleraine"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliftonville_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenavon_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_UEFA_1992-1993"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangor_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangor_(Irlande_du_Nord)"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windsor_Park"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourneview_Park"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omagh_Town_Football_and_Athletic_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1991"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larne_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ards_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1992"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Oval_(Belfast)"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1992-1993"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Showgrounds_(Ballymena)"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omagh"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisburn"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisburn_Distillery_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1991_en_Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glentoran_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newry_City_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linfield_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_irlandaise_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portadown_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_1992-1993"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portadown"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omagh_Town_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newry"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_McCourt"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Irlande_du_Nord_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/nilhist.html"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageLength",6473
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Irlande_du_Nord_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1992_en_Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1991_en_Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1991"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1992"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fc"
"http://fr.dbpedia.org/resource/Championnat_d'Irlande_du_Nord_de_football_1991-1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tenant_du_titre"
