"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julien_Goujon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julien_Goujon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julien_Goujon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julien_Goujon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julien_Goujon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julien_Goujon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julien_Goujon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julien_Goujon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julien_Goujon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julien_Goujon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julien_Goujon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julien_Goujon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julien_Goujon","http://www.w3.org/2000/01/rdf-schema#label","Julien Goujon"
"http://fr.dbpedia.org/resource/Julien_Goujon","http://www.w3.org/2000/01/rdf-schema#comment","Joseph-Jules-Julien Goujon (22 mai 1854 à Épinal - 18 mars 1912 à Paris 16e), est un avocat, homme politique et auteur de pièce de théâtre français."
"http://fr.dbpedia.org/resource/Julien_Goujon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Goujon,_Julien"
"http://fr.dbpedia.org/resource/Julien_Goujon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/goujon_julien1586r3.html"
"http://fr.dbpedia.org/resource/Julien_Goujon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Julien_Goujon"
"http://fr.dbpedia.org/resource/Julien_Goujon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=3498"
"http://fr.dbpedia.org/resource/Julien_Goujon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0407_901X"
"http://fr.dbpedia.org/resource/Julien_Goujon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12991395f#about"
"http://fr.dbpedia.org/resource/Julien_Goujon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3189509"
"http://fr.dbpedia.org/resource/Julien_Goujon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0gttk_"
"http://fr.dbpedia.org/resource/Julien_Goujon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Julien_Goujon"
"http://fr.dbpedia.org/resource/Julien_Goujon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66851903"
"http://fr.dbpedia.org/resource/Julien_Goujon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057180202/id"
