"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mammalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mammalia","http://www.w3.org/2000/01/rdf-schema#label","Mammalia"
"http://fr.dbpedia.org/resource/Catégorie:Mammalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mammalia"
"http://fr.dbpedia.org/resource/Catégorie:Mammalia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mammalia"
"http://fr.dbpedia.org/resource/Catégorie:Mammalia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9012422"
"http://fr.dbpedia.org/resource/Catégorie:Mammalia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Mammalia"
"http://fr.dbpedia.org/resource/Catégorie:Mammalia","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Mamifèr_(nom_scientific)"
"http://fr.dbpedia.org/resource/Catégorie:Mammalia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mammalia"
"http://fr.dbpedia.org/resource/Catégorie:Mammalia","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Mamìfer"
"http://fr.dbpedia.org/resource/Catégorie:Mammalia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Mammalia"
"http://fr.dbpedia.org/resource/Catégorie:Mammalia","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Mammalia"
"http://fr.dbpedia.org/resource/Catégorie:Mammalia","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Mammifère"
"http://fr.dbpedia.org/resource/Catégorie:Mammalia","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Mammalia","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Catégorie:Mammalia","http://dbpedia.org/ontology/wikiPageID",5510836
"http://fr.dbpedia.org/resource/Catégorie:Mammalia","http://dbpedia.org/ontology/wikiPageRevisionID",189570035
"http://fr.dbpedia.org/resource/Catégorie:Mammalia","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Catégorie:Mammalia","http://www.w3.org/2004/02/skos/core#prefLabel","Mammalia"
"http://fr.dbpedia.org/resource/Catégorie:Mammalia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_mammifères"
"http://fr.dbpedia.org/resource/Catégorie:Mammalia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Mammalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mammalia?oldid=189570035&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mammalia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mammaliaformes"
"http://fr.dbpedia.org/resource/Catégorie:Mammalia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mammifère"
