"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cephalantheropsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cephalantheropsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cephalantheropsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cephalantheropsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cephalantheropsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cephalantheropsis","http://www.w3.org/2000/01/rdf-schema#label","Cephalantheropsis"
"http://fr.dbpedia.org/resource/Cephalantheropsis","http://www.w3.org/2000/01/rdf-schema#label","Cephalantheropsis"
"http://fr.dbpedia.org/resource/Cephalantheropsis","http://www.w3.org/2000/01/rdf-schema#label","Cephalantheropsis"
"http://fr.dbpedia.org/resource/Cephalantheropsis","http://www.w3.org/2000/01/rdf-schema#label","Cephalantheropsis"
"http://fr.dbpedia.org/resource/Cephalantheropsis","http://www.w3.org/2000/01/rdf-schema#label","Cephalantheropsis"
"http://fr.dbpedia.org/resource/Cephalantheropsis","http://www.w3.org/2000/01/rdf-schema#comment","Cephalantheropsis est un genre de la famille des Orchidaceae."
"http://fr.dbpedia.org/resource/Cephalantheropsis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cephalantheropsis"
"http://fr.dbpedia.org/resource/Cephalantheropsis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/576894"
"http://fr.dbpedia.org/resource/Cephalantheropsis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/30137"
"http://fr.dbpedia.org/resource/Cephalantheropsis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=106076"
"http://fr.dbpedia.org/resource/Cephalantheropsis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2833347"
"http://fr.dbpedia.org/resource/Cephalantheropsis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40003910"
"http://fr.dbpedia.org/resource/Cephalantheropsis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cephalantheropsis"
"http://fr.dbpedia.org/resource/Cephalantheropsis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/427042"
"http://fr.dbpedia.org/resource/Cephalantheropsis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cephalantheropsis"
"http://fr.dbpedia.org/resource/Cephalantheropsis","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Цефалантеропсис"
"http://fr.dbpedia.org/resource/Cephalantheropsis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cephalantheropsis"
"http://fr.dbpedia.org/resource/Cephalantheropsis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:28981-1"
