"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2012_aux_États-Unis_par_mois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2012_aux_États-Unis_par_mois","http://www.w3.org/2000/01/rdf-schema#label","2012 aux États-Unis par mois"
"http://fr.dbpedia.org/resource/Catégorie:2012_aux_États-Unis_par_mois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2012_in_the_United_States_by_month"
"http://fr.dbpedia.org/resource/Catégorie:2012_aux_États-Unis_par_mois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2012_in_the_United_States_by_month"
"http://fr.dbpedia.org/resource/Catégorie:2012_aux_États-Unis_par_mois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18820727"
"http://fr.dbpedia.org/resource/Catégorie:2012_aux_États-Unis_par_mois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_2012_في_الولايات_المتحدة_حسب_الشهر"
"http://fr.dbpedia.org/resource/Catégorie:2012_aux_États-Unis_par_mois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2012_events_in_the_United_States_by_month"
"http://fr.dbpedia.org/resource/Catégorie:2012_aux_États-Unis_par_mois","http://dbpedia.org/ontology/wikiPageID",8646122
"http://fr.dbpedia.org/resource/Catégorie:2012_aux_États-Unis_par_mois","http://dbpedia.org/ontology/wikiPageRevisionID",110602851
"http://fr.dbpedia.org/resource/Catégorie:2012_aux_États-Unis_par_mois","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/2012_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:2012_aux_États-Unis_par_mois","http://www.w3.org/2004/02/skos/core#prefLabel","2012 aux États-Unis par mois"
"http://fr.dbpedia.org/resource/Catégorie:2012_aux_États-Unis_par_mois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:2012_aux_États-Unis_par_mois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:2012_aux_États-Unis_par_mois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2012_aux_États-Unis_par_mois?oldid=110602851&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:2012_aux_États-Unis_par_mois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2012_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:2012_aux_États-Unis_par_mois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mois_de_2012"
"http://fr.dbpedia.org/resource/Catégorie:2012_aux_États-Unis_par_mois","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:2013_aux_États-Unis_par_mois"
"http://fr.dbpedia.org/resource/Catégorie:2012_aux_États-Unis_par_mois","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q39415267"
