"subject","predicate","object"
"http://fr.dbpedia.org/resource/AHH","http://www.w3.org/2000/01/rdf-schema#label","AHH"
"http://fr.dbpedia.org/resource/AHH","http://www.w3.org/2000/01/rdf-schema#label","AHH"
"http://fr.dbpedia.org/resource/AHH","http://www.w3.org/2000/01/rdf-schema#label","AHH"
"http://fr.dbpedia.org/resource/AHH","http://www.w3.org/2000/01/rdf-schema#label","AHH"
"http://fr.dbpedia.org/resource/AHH","http://www.w3.org/2000/01/rdf-schema#label","AHH"
"http://fr.dbpedia.org/resource/AHH","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AHH"
"http://fr.dbpedia.org/resource/AHH","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AHH"
"http://fr.dbpedia.org/resource/AHH","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/AHH"
"http://fr.dbpedia.org/resource/AHH","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/AHH"
"http://fr.dbpedia.org/resource/AHH","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/AHH"
"http://fr.dbpedia.org/resource/AHH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110599"
"http://fr.dbpedia.org/resource/AHH","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ahh"
"http://fr.dbpedia.org/resource/AHH","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/AHH"
"http://fr.dbpedia.org/resource/AHH","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AHH"
"http://fr.dbpedia.org/resource/AHH","http://dbpedia.org/ontology/wikiPageID",2677419
"http://fr.dbpedia.org/resource/AHH","http://dbpedia.org/ontology/wikiPageRevisionID",154115023
"http://fr.dbpedia.org/resource/AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Polk_(Wisconsin)"
"http://fr.dbpedia.org/resource/AHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_anciens_honneurs_héréditaires"
"http://fr.dbpedia.org/resource/AHH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Association_des_anciens_honneurs_héréditaires"
"http://fr.dbpedia.org/resource/AHH","http://dbpedia.org/ontology/wikiPageLength",280
"http://fr.dbpedia.org/resource/AHH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/AHH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/AHH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/AHH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/AHH","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AHH?oldid=154115023&ns=0"
"http://fr.dbpedia.org/resource/AHH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/AHH"
