"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_RDA_de_1950-1954","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement de la RDA de 1950-1954"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_RDA_de_1950-1954","http://www.w3.org/2000/01/rdf-schema#label","Ministerrat der DDR (1950–1954)"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_RDA_de_1950-1954","http://www.w3.org/2000/01/rdf-schema#label","Drugi rząd Otto Grotewohla"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_RDA_de_1950-1954","http://www.w3.org/2000/01/rdf-schema#comment","Le premier gouvernement de la République démocratique allemande (RDA) dure du 8 novembre 1950 au 18 novembre 1954."
"http://fr.dbpedia.org/resource/Gouvernement_de_la_RDA_de_1950-1954","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kabinet-Grotewohl_II"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_RDA_de_1950-1954","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ministerrat_der_DDR_(1950–1954)"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_RDA_de_1950-1954","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drugi_rząd_Otto_Grotewohla"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_RDA_de_1950-1954","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pyv3g"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_RDA_de_1950-1954","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q872139"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_RDA_de_1950-1954","http://dbpedia.org/ontology/wikiPageID",5592008
"http://fr.dbpedia.org/resource/Gouvernement_de_la_RDA_de_1950-1954","http://dbpedia.org/ontology/wikiPageRevisionID",188095306
"http://fr.dbpedia.org/resource/Gouvernement_de_la_RDA_de_1950-1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Nuschke"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_RDA_de_1950-1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(République_démocratique_allemande)"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_RDA_de_1950-1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_d'Allemagne"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_RDA_de_1950-1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Scholz"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_RDA_de_1950-1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernd_Weinberger"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_RDA_de_1950-1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(République_démocratique_allemande)"
