"subject","predicate","object"
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://www.w3.org/2000/01/rdf-schema#label","开放虚拟机格式文件"
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://www.w3.org/2000/01/rdf-schema#label","Open Virtualization Format"
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://www.w3.org/2000/01/rdf-schema#label","Open Virtual Machine Format"
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://www.w3.org/2000/01/rdf-schema#label","オープン仮想化フォーマット"
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://www.w3.org/2000/01/rdf-schema#label","Open Virtualization Format"
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://www.w3.org/2000/01/rdf-schema#comment","Open Virtual Machine Format ou OVF a été proposé, depuis 2007, comme standard de stockage sur disque des images de machines virtuelles pour plusieurs plateformes de virtualisation. Certains acteurs de cette industrie collaborent à cette initiative pilotée par le DMTF (Distributed Management Task Force, Inc.), comme les sociétés Novell, Dell, HP, IBM, Microsoft, VMware, et XenSource (Citrix). Le Distributed Management Task Force (DMTF) a accepté ce nouveau format portable pour les machines virtuelles de la part des principaux acteurs de l'industrie des plateformes de virtualisation."
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/OVF_(Open_Virtualization_Format)"
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://iana.org/assignments/media-types/application/ovf"
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Open_Virtualization_Format"
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/开放虚拟机格式文件"
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オープン仮想化フォーマット"
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/개방형_가상화_포맷"
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Open_Virtualization_Format"
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Open_Virtualization_Format"
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ccy3c"
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Open_Virtualization_Format"
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Open_Virtualization_Format"
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Open_Virtualization_Format"
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q171045"
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/திறந்த_மெய்நிகர்_வடிவமைப்பு"
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Open_Virtualization_Format"
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://dbpedia.org/ontology/wikiPageID",3148332
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://dbpedia.org/ontology/wikiPageRevisionID",178236174
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virtualisation"
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Virtualisation"
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distributed_Management_Task_Force"
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VMware"
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novell"
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hewlett-Packard"
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dell"
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citrix_Systems"
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Open_Virtual_Machine_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_virtuelle"
