"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_la_Walt_Disney_Company","http://www.w3.org/2000/01/rdf-schema#label","Liste des possessions de la Walt Disney Company"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_la_Walt_Disney_Company","http://www.w3.org/2000/01/rdf-schema#comment","Cette page est une liste des possessions et principales marques de la Walt Disney Company. Le tableau synoptique ci-dessous est présent en bas de certaines pages des principales filiales. Les anciennes filiales ayant été vendues ou fermées sont barrées."
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_la_Walt_Disney_Company","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_aset_Disney"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_la_Walt_Disney_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q283194"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_la_Walt_Disney_Company","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Marcas_internacionales_de_The_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_la_Walt_Disney_Company","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_assets_owned_by_The_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_la_Walt_Disney_Company","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_bezittingen_van_The_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_la_Walt_Disney_Company","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zerrenda:The_Walt_Disney_Companyren_nazioarteko_markak"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageID",259310
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageRevisionID",186772435
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL_ZWEI"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberty_Media"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tele_München_Gruppe"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SportsVision"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESPN_Radio"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Sport"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ImageMovers"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABC_Spark"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Movies.com"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Studios"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartoon_Pizza"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong_Disneyland"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go.com"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fyi_(États-Unis)"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong_Disneyland_Resort"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unique_Heritage_Entertainment"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammoth_Records"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABC_Signature"
"http://fr.dbpedia.org/resource/Liste_des_possessions_de_la_Walt_Disney_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Filiale_de_la_Walt_Disney_Company"
