"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cendrillon_ou_le_Triomphe_de_la_bonté","http://www.w3.org/2000/01/rdf-schema#label","Cendrillon ou le Triomphe de la bonté"
"http://fr.dbpedia.org/resource/Cendrillon_ou_le_Triomphe_de_la_bonté","http://dbpedia.org/ontology/wikiPageID",3822755
"http://fr.dbpedia.org/resource/Cendrillon_ou_le_Triomphe_de_la_bonté","http://dbpedia.org/ontology/wikiPageRevisionID",146800874
"http://fr.dbpedia.org/resource/Cendrillon_ou_le_Triomphe_de_la_bonté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1817"
"http://fr.dbpedia.org/resource/Cendrillon_ou_le_Triomphe_de_la_bonté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_italien"
"http://fr.dbpedia.org/resource/Cendrillon_ou_le_Triomphe_de_la_bonté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cenerentola"
"http://fr.dbpedia.org/resource/Cendrillon_ou_le_Triomphe_de_la_bonté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini"
"http://fr.dbpedia.org/resource/Cendrillon_ou_le_Triomphe_de_la_bonté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_en_italien"
"http://fr.dbpedia.org/resource/Cendrillon_ou_le_Triomphe_de_la_bonté","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Cenerentola"
"http://fr.dbpedia.org/resource/Cendrillon_ou_le_Triomphe_de_la_bonté","http://dbpedia.org/ontology/wikiPageLength",262
"http://fr.dbpedia.org/resource/Cendrillon_ou_le_Triomphe_de_la_bonté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini"
"http://fr.dbpedia.org/resource/Cendrillon_ou_le_Triomphe_de_la_bonté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_en_italien"
"http://fr.dbpedia.org/resource/Cendrillon_ou_le_Triomphe_de_la_bonté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1817"
"http://fr.dbpedia.org/resource/Cendrillon_ou_le_Triomphe_de_la_bonté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_italien"
"http://fr.dbpedia.org/resource/Cendrillon_ou_le_Triomphe_de_la_bonté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirection_titre_de_musique_classique"
"http://fr.dbpedia.org/resource/Cendrillon_ou_le_Triomphe_de_la_bonté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cendrillon_ou_le_Triomphe_de_la_bonté?oldid=146800874&ns=0"
"http://fr.dbpedia.org/resource/Cendrillon_ou_le_Triomphe_de_la_bonté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cendrillon_ou_le_Triomphe_de_la_bonté"
