"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/2000/01/rdf-schema#label","Alex Chiasson"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/2000/01/rdf-schema#label","Alex Chiasson"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/2000/01/rdf-schema#comment","Alex Chiasson (né le 1er octobre 1990 à Montréal au Québec au Canada) est un joueur professionnel canadien de hockey sur glace. Il évolue au poste d'ailier droit."
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhl.com/ice/player.htm?id=8475163"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockey-reference.com/players/c/chiasal01.html"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alex_Chiasson"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eliteprospects.com/player.php?player=32978"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockeydb.com/ihdb/stats/pdisplay.php?pid=110877"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alex_Chiasson"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alex_Chiasson"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfj742"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكس_كياسون"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alex_Chiasson"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alex_Chiasson"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4716814"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Alex_Chiasson"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alex_Chiasson"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://dbpedia.org/ontology/wikiPageID",7713961
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://dbpedia.org/ontology/wikiPageRevisionID",187949612
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2015-2016_de_la_LNH"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014-2015_de_la_LNH"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Benn"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terriers_de_Boston"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_développement_du_hockey_M18_AAA"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_américaine_de_hockey"
"http://fr.dbpedia.org/resource/Alex_Chiasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
