"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Molenbeek-Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Molenbeek-Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Molenbeek-Saint-Jean"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Molenbeek-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Molenbeek-Saint-Jean"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Molenbeek-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_سينت-يانس-مولينبيك"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Molenbeek-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Molenbeek-Saint-Jean"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Molenbeek-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29348443"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Molenbeek-Saint-Jean","http://dbpedia.org/ontology/wikiPageID",3835783
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Molenbeek-Saint-Jean","http://dbpedia.org/ontology/wikiPageRevisionID",107295922
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Molenbeek-Saint-Jean","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Molenbeek-Saint-Jean"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Molenbeek-Saint-Jean","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Molenbeek-Saint-Jean"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Molenbeek-Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Molenbeek-Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Molenbeek-Saint-Jean","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Molenbeek-Saint-Jean?oldid=107295922&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Molenbeek-Saint-Jean","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Molenbeek-Saint-Jean"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Molenbeek-Saint-Jean","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Molenbeek-Saint-Jean","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Belgique_par_ville"
