"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Christopher (Illinois)"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","كريستوفر"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Christopher"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Christopher, Illinois"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Christopher (Illinois)"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Christopher (Illinois)"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Christopher (Illinois)"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Кристофер (Іллінойс)"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Christopher est une ville de l'Illinois, dans le Comté de Franklin."
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2393521"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:406104"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кристофер_(Иллинойс)"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Christopher_(Illinois)"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кристофер_(Илиноис)"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Christopher_(Illinois)"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кристофър"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кристофер_(Иллинойс)"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克里斯托弗_(伊利諾伊州)"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Christopher,_Illinois"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کریستوفر،_ایلینوی"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Christopher_(Illinois)"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Christopher,_Illinois"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Christopher,_Ilinwa"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Christopher_(Illinois)"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Christopher"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christopher_(Illinois)"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/0e30d0d8-c415-4441-977b-8a0eae988f4a"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Christopher,_Illinois"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريستوفر"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Christopher_(Illinois)"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Christopher"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Christopher_(Illinois)"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/क्रिसटपहर,_इलियोनोई"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кристофер_(Іллінойс)"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Christopher,_Illinois"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0s6_s"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کریستوفر،_ایلینوی"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کرسٹوفر،_الینوائے"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Christopher,_Illinois"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4235804/"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Christopher"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christopher,_Illinois"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q578542"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Christopher_(Illinois)"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кристофер_(Иллинойс)"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://dbpedia.org/ontology/wikiPageID",4636204
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",148840388
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Illinois"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Rayburn"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Malkovich"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Franklin_(Illinois)"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Franklin_(Illinois)"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Collins"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://dbpedia.org/ontology/wikiPageLength",1640
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.georss.org/georss/point","37.972222 -89.052778"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://www.georss.org/georss/point","37.9707211 -89.0530528"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Franklin_(Illinois)"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Illinois"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://xmlns.com/foaf/0.1/name","Christopher"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Christopher_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
