"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://www.w3.org/2000/01/rdf-schema#label","الاين بوكوين"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://www.w3.org/2000/01/rdf-schema#label","Alain Bouquin"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://www.w3.org/2000/01/rdf-schema#label","Alain Bouquin"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://www.w3.org/2000/01/rdf-schema#comment","Alain Bouquin (né en 1958) est un officier général français."
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/alain-bouquin_69069"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alain_Bouquin"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6dbk6"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלן_בוקן"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الاين_بوكوين"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4705635"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://dbpedia.org/ontology/wikiPageID",11804921
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://dbpedia.org/ontology/wikiPageRevisionID",188095815
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thales"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_corps_d'armée"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_division"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_étranger_de_parachutistes"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_étrangère"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Who's_Who_in_France"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Barrera"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_général_(France)"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legion-etrangere.com/mdl/info_seul.php%3Fid=561"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://dbpedia.org/ontology/wikiPageLength",1851
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_français"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_CVM"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_OONM"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_OLH"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alain_Bouquin?oldid=188095815&ns=0"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alain_Bouquin"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://dbpedia.org/ontology/abstract","Alain Bouquin (né en 1958) est un officier général français."
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855195"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13422141"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Alain_Bouquin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
