"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_blanc","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Flag"
"http://fr.dbpedia.org/resource/Drapeau_blanc","http://www.w3.org/2000/01/rdf-schema#label","Drapeau blanc"
"http://fr.dbpedia.org/resource/Drapeau_blanc","http://www.w3.org/2000/01/rdf-schema#label","Белый флаг"
"http://fr.dbpedia.org/resource/Drapeau_blanc","http://www.w3.org/2000/01/rdf-schema#label","Witte vlag"
"http://fr.dbpedia.org/resource/Drapeau_blanc","http://www.w3.org/2000/01/rdf-schema#label","Bandera blanca"
"http://fr.dbpedia.org/resource/Drapeau_blanc","http://www.w3.org/2000/01/rdf-schema#label","راية بيضاء"
"http://fr.dbpedia.org/resource/Drapeau_blanc","http://www.w3.org/2000/01/rdf-schema#label","Білий прапор"
"http://fr.dbpedia.org/resource/Drapeau_blanc","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau blanc est un signe international de paix, de trêve, de négociation d'un belligérant."
"http://fr.dbpedia.org/resource/Drapeau_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:White_flags"
"http://fr.dbpedia.org/resource/Drapeau_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0162262.xml"
"http://fr.dbpedia.org/resource/Drapeau_blanc","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Білий_прапор"
"http://fr.dbpedia.org/resource/Drapeau_blanc","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bandièra_blanca"
"http://fr.dbpedia.org/resource/Drapeau_blanc","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bela_zastava"
"http://fr.dbpedia.org/resource/Drapeau_blanc","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бяло_знаме"
"http://fr.dbpedia.org/resource/Drapeau_blanc","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ธงขาว"
"http://fr.dbpedia.org/resource/Drapeau_blanc","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fehér_zászló"
"http://fr.dbpedia.org/resource/Drapeau_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/백기"
"http://fr.dbpedia.org/resource/Drapeau_blanc","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Parlamentærflagg"
"http://fr.dbpedia.org/resource/Drapeau_blanc","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bendera_putih"
"http://fr.dbpedia.org/resource/Drapeau_blanc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白旗"
"http://fr.dbpedia.org/resource/Drapeau_blanc","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бела_застава"
"http://fr.dbpedia.org/resource/Drapeau_blanc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_blanca"
"http://fr.dbpedia.org/resource/Drapeau_blanc","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bílá_vlajka"
"http://fr.dbpedia.org/resource/Drapeau_blanc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/White_flag"
