"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lambourde_(construction)","http://www.w3.org/2000/01/rdf-schema#label","Lambourde (construction)"
"http://fr.dbpedia.org/resource/Lambourde_(construction)","http://www.w3.org/2000/01/rdf-schema#comment","Une lambourde est un produit rectangulaire du sciage du bois qui a une épaisseur comprise entre 26 et 45 millimètres et une largeur comprise entre 65 et 105 millimètres. Une lambourde est aussi une pierre à bâtir."
"http://fr.dbpedia.org/resource/Lambourde_(construction)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3216681"
"http://fr.dbpedia.org/resource/Lambourde_(construction)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6z0m"
"http://fr.dbpedia.org/resource/Lambourde_(construction)","http://dbpedia.org/ontology/wikiPageID",6024015
"http://fr.dbpedia.org/resource/Lambourde_(construction)","http://dbpedia.org/ontology/wikiPageRevisionID",181656941
"http://fr.dbpedia.org/resource/Lambourde_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrière_(géologie)"
"http://fr.dbpedia.org/resource/Lambourde_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parquet_(construction)"
"http://fr.dbpedia.org/resource/Lambourde_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liteau_(architecture)"
"http://fr.dbpedia.org/resource/Lambourde_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plancher"
"http://fr.dbpedia.org/resource/Lambourde_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaînage"
"http://fr.dbpedia.org/resource/Lambourde_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Lambourde_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scellement_de_lambourde"
"http://fr.dbpedia.org/resource/Lambourde_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_à_bâtir"
"http://fr.dbpedia.org/resource/Lambourde_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_romande"
"http://fr.dbpedia.org/resource/Lambourde_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambourde_chanlatée"
"http://fr.dbpedia.org/resource/Lambourde_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pierre_à_bâtir"
"http://fr.dbpedia.org/resource/Lambourde_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambourde_(pierre_naturelle)"
"http://fr.dbpedia.org/resource/Lambourde_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charpentier"
"http://fr.dbpedia.org/resource/Lambourde_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solive"
"http://fr.dbpedia.org/resource/Lambourde_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciage"
