"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cătălin_Baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cătălin_Baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cătălin_Baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cătălin_Baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cătălin_Baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cătălin_Baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cătălin_Baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cătălin_Baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cătălin_Baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cătălin_Baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cătălin_Baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cătălin_Baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cătălin_Baba","http://www.w3.org/2000/01/rdf-schema#label","Cătălin Baba"
"http://fr.dbpedia.org/resource/Cătălin_Baba","http://www.w3.org/2000/01/rdf-schema#comment","Cătălin Ovidiu Baba, né le 22 septembre 1967 à Cluj-Napoca, est un homme politique roumain, membre du Parti démocrate-libéral (PDL)."
"http://fr.dbpedia.org/resource/Cătălin_Baba","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cătălin_Baba"
"http://fr.dbpedia.org/resource/Cătălin_Baba","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cătălin_Baba"
"http://fr.dbpedia.org/resource/Cătălin_Baba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3010772"
"http://fr.dbpedia.org/resource/Cătălin_Baba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120htj54"
"http://fr.dbpedia.org/resource/Cătălin_Baba","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cluj-Napoca"
"http://fr.dbpedia.org/resource/Cătălin_Baba","http://dbpedia.org/ontology/wikiPageID",6081990
"http://fr.dbpedia.org/resource/Cătălin_Baba","http://dbpedia.org/ontology/wikiPageRevisionID",187482148
"http://fr.dbpedia.org/resource/Cătălin_Baba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mihai_Răzvan_Ungureanu"
"http://fr.dbpedia.org/resource/Cătălin_Baba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_vétérinaire"
"http://fr.dbpedia.org/resource/Cătălin_Baba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence"
"http://fr.dbpedia.org/resource/Cătălin_Baba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Cătălin_Baba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_des_universités"
"http://fr.dbpedia.org/resource/Cătălin_Baba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
