"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2000/01/rdf-schema#label","Гипертрофия"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2000/01/rdf-schema#label","肥大"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2000/01/rdf-schema#label","Ipertrofia"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2000/01/rdf-schema#label","Hipertrofia"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2000/01/rdf-schema#label","تضخم الخلايا"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2000/01/rdf-schema#label","肥大"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2000/01/rdf-schema#label","Hypertrophie"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2000/01/rdf-schema#label","Hipertròfia"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2000/01/rdf-schema#label","Przerost"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2000/01/rdf-schema#label","Hypertrofi"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2000/01/rdf-schema#comment","L'hypertrophie est le développement trop important d'une partie du corps, d'un organe ou d'un tissu, mais aussi d'une cellule. L'hypertrophie désigne l'augmentation de volume d'un organe en rapport avec les modifications anatomiques dues à des altérations de son fonctionnement et ceci de manière variable. L'hypertrophie cellulaire correspond à l'augmentation réversible ou irréversible de la taille cellulaire liée à une augmentation du volume ou du nombre de ses constituants. Elle s'oppose ainsi à l'hyperplasie."
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:863626"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hypertrophy"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/hypertrophy"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=7293"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/755"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/hypertrophy"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hypertrophy"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hipertrofio"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیش‌پروردگی"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hipertròfia"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Гипертрофия"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hipertrofija"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հիպերտրոֆիա"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D006984"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Hîpertrofî"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2908782349"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Гипертрофия"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C23.300.775"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хипертрофија"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अतिवृद्धि"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hipertrofi"
"http://fr.dbpedia.org/resource/Hypertrophie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q216211"
