"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'AS_Rome","http://www.w3.org/2000/01/rdf-schema#label","Saison 2011-2012 de l'AS Rome"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'AS_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Cet article fournit diverses informations sur la saison 2011-2012 de l'AS Rome, un club de football italien basé à Rome. AS RomaSaison 2011-2012 Maillots Chronologie Saison précédente Saison suivante"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'AS_Rome","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011–12_A.S._Roma_season"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'AS_Rome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2413869"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'AS_Rome","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Associazione_Sportiva_Roma_2011-2012"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'AS_Rome","http://fr.dbpedia.org/property/liencoupe",":it:Coppa Italia 2011-2012"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'AS_Rome","http://fr.dbpedia.org/property/liencoupe","Ligue des champions de l'UEFA 2011-2012"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'AS_Rome","http://dbpedia.org/ontology/wikiPageID",5643380
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'AS_Rome","http://dbpedia.org/ontology/wikiPageRevisionID",183855366
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'AS_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TSV_Bayer_04_Leverkusen_(handball)"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'AS_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Baldini"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'AS_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'AS_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'AS_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'AS_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_Calcio_Milan"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'AS_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Sporting_de_Gijón"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'AS_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Argentine_de_football"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'AS_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_Calcio_ChievoVerona"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'AS_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Nantes"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'AS_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Internazionale_Milano"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'AS_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ACN_Sienne_1904"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'AS_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Sabatini"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'AS_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Enrique"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'AS_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Heinze"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'AS_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Di_Benedetto"
"http://fr.dbpedia.org/resource/Saison_2011-2012_de_l'AS_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_lyonnais"
