"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/2000/01/rdf-schema#label","Cá sấu Yacare"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/2000/01/rdf-schema#label","كيمن ياكار"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/2000/01/rdf-schema#label","Jacara"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/2000/01/rdf-schema#label","巴拉圭凱門鱷"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/2000/01/rdf-schema#label","Caiman yacare"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/2000/01/rdf-schema#label","Jacaré-do-pantanal"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/2000/01/rdf-schema#label","Парагвайский кайман"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/2000/01/rdf-schema#label","Caiman yacare"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/2000/01/rdf-schema#label","Yacarekaaiman"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/2000/01/rdf-schema#label","Yacaré negre"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/2000/01/rdf-schema#comment","Caiman yacare Cet article est une ébauche concernant les crocodiliens. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet herpétologie.(
Pour les articles homonymes, voir Jacara (homonymie). ) Caiman yacare caïman yacare Espèce Caiman yacare(Daudin, 1802) Synonymes Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 01/07/75 Caiman yacare, le Jacara ou Caïman yacare ou Yacaré negro, est une espèce de crocodiliens de la famille des Alligatoridae."
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/116570"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/190804"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/46586/0"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/795539"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=551772"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=190758"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Caiman_yacare"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-enzo06_(Culex)-jacara.wav"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/yacarekaiman"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/caiman-yacare"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5220210"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caiman_yacare"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1478610"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pantanalkajman"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Jakare_hũ"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kaiman_yakare"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Žakarė"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kajman_yakaré"
"http://fr.dbpedia.org/resource/Jacara","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Caiman_yacare"
