"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2000/01/rdf-schema#label","耶盧"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2000/01/rdf-schema#label","Geilo"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2000/01/rdf-schema#label","Geilo"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2000/01/rdf-schema#label","Гейло"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2000/01/rdf-schema#label","Geilo"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2000/01/rdf-schema#comment","Geilo (""yeilou"") est une ville norvégienne située dans la municipalité de Hol du comté de Viken à 800 mètres d'altitude. Son attrait principal est sa station de ski."
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geilo"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Geilo"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/858868"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Geilo.ogg"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/128752"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Geilo"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geilo"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גיילו"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Geilo"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geilo"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Geilo"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4262675-4"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Geilo"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Geilo"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/耶盧"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geilo"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Geilo"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Geilo"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052y2j"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79100854"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q728230"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤイロ"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Geilo"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1048548"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/예일로"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3155913/"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Geilo"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131338775"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Geilo"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йейлу"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Geilo"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geilo"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Geilo"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Geilo"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гейло"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geilo"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Geilo"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Geilo"
"http://fr.dbpedia.org/resource/Geilo","http://dbpedia.org/ontology/wikiPageID",1929882
"http://fr.dbpedia.org/resource/Geilo","http://dbpedia.org/ontology/wikiPageRevisionID",180840983
"http://fr.dbpedia.org/resource/Geilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Viken"
"http://fr.dbpedia.org/resource/Geilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_de_compétition_de_biathlon"
"http://fr.dbpedia.org/resource/Geilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Geilo"
"http://fr.dbpedia.org/resource/Geilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Geilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergen_(Norvège)"
"http://fr.dbpedia.org/resource/Geilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagali"
"http://fr.dbpedia.org/resource/Geilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Viken"
"http://fr.dbpedia.org/resource/Geilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hol"
"http://fr.dbpedia.org/resource/Geilo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Bergen"
"http://fr.dbpedia.org/resource/Geilo","http://dbpedia.org/ontology/wikiPageLength",862
"http://fr.dbpedia.org/resource/Geilo","http://www.georss.org/georss/point","60.5337183 8.2089732"
"http://fr.dbpedia.org/resource/Geilo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Viken"
"http://fr.dbpedia.org/resource/Geilo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_de_compétition_de_biathlon"
"http://fr.dbpedia.org/resource/Geilo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Geilo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Geilo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Geilo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Geilo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Geilo?oldid=180840983&ns=0"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.5337
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.20897
"http://fr.dbpedia.org/resource/Geilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Geilo"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.2089729309082 60.533718109131)"
"http://fr.dbpedia.org/resource/Geilo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.2089729309082 60.533718109131)"
"http://fr.dbpedia.org/resource/Geilo","http://dbpedia.org/ontology/areaTotal","3.20"
"http://fr.dbpedia.org/resource/Geilo","http://dbpedia.org/ontology/populationTotal",2509
"http://fr.dbpedia.org/resource/Geilo","http://dbpedia.org/ontology/abstract","Geilo (""yeilou"") est une ville norvégienne située dans la municipalité de Hol du comté de Viken à 800 mètres d'altitude. Son attrait principal est sa station de ski."
"http://fr.dbpedia.org/resource/Geilo","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hol"
"http://fr.dbpedia.org/resource/Geilo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Norvège"
