"subject","predicate","object"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#label","Ritorno (film 1932)"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#label","Letty Lynton"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#label","Letty Lynton"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#label","Captive (film, 1932)"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#comment","Captive (Letty Lynton) est un film américain pré-code en noir et blanc réalisé par Clarence Brown, sorti en 1932."
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/183232"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/23091/"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/27512"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=104200"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv9696/"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2134"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film935016.html"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=50823"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/26337/"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/37950"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/4984"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v99459"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/93204,"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-1D9F-0000-0-0000-0000-3"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0023132"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=27962"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/EA8C-9DD5-2162-3D53-FB47-V"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=9723"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Letty-Lynton"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/29346"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1714201"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rakkaudenyö"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Letty_Lynton"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rkxqw"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ritorno_(film_1932)"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Letty_Lynton"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Летті_Лінтон"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Letty_Lynton"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Letty_Lynton"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_siste_natt"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/令嬢殺人事件"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://dbpedia.org/ontology/wikiPageID",2010658
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://dbpedia.org/ontology/wikiPageRevisionID",190109971
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodrame"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1932"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Walker"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Clarence_Brown"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunt_Stromberg"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pré-Code"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Crawford"
"http://fr.dbpedia.org/resource/Captive_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Closser_Hale"
