"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corvizier","http://www.w3.org/2000/01/rdf-schema#label","Corvizier"
"http://fr.dbpedia.org/resource/Corvizier","http://dbpedia.org/ontology/wikiPageID",10378834
"http://fr.dbpedia.org/resource/Corvizier","http://dbpedia.org/ontology/wikiPageRevisionID",130997500
"http://fr.dbpedia.org/resource/Corvizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_vosgien"
"http://fr.dbpedia.org/resource/Corvizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Corvizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_lorrain"
"http://fr.dbpedia.org/resource/Corvizier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvisier"
"http://fr.dbpedia.org/resource/Corvizier","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Corvisier"
"http://fr.dbpedia.org/resource/Corvizier","http://dbpedia.org/ontology/wikiPageLength",124
"http://fr.dbpedia.org/resource/Corvizier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_lorrain"
"http://fr.dbpedia.org/resource/Corvizier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_vosgien"
"http://fr.dbpedia.org/resource/Corvizier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Corvizier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Corvizier?oldid=130997500&ns=0"
"http://fr.dbpedia.org/resource/Corvizier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Corvizier"
