"subject","predicate","object"
"http://fr.dbpedia.org/resource/60s_70s_80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/60s_70s_80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/60s_70s_80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/60s_70s_80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/60s_70s_80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/60s_70s_80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/60s_70s_80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/60s_70s_80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/60s_70s_80s","http://www.w3.org/2000/01/rdf-schema#label","60s 70s 80s"
"http://fr.dbpedia.org/resource/60s_70s_80s","http://www.w3.org/2000/01/rdf-schema#label","60s 70s 80s"
"http://fr.dbpedia.org/resource/60s_70s_80s","http://www.w3.org/2000/01/rdf-schema#label","60s 70s 80s"
"http://fr.dbpedia.org/resource/60s_70s_80s","http://www.w3.org/2000/01/rdf-schema#label","60s 70s 80s"
"http://fr.dbpedia.org/resource/60s_70s_80s","http://www.w3.org/2000/01/rdf-schema#label","60s 70s 80s"
"http://fr.dbpedia.org/resource/60s_70s_80s","http://www.w3.org/2000/01/rdf-schema#comment","60s 70s 80s est le 32e single régulier de Namie Amuro sorti sur le label Avex Trax, ou le 34e sous son seul nom en comptant les deux sortis sur le label Toshiba-EMI."
"http://fr.dbpedia.org/resource/60s_70s_80s","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/174408"
"http://fr.dbpedia.org/resource/60s_70s_80s","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/60s_70s_80s"
"http://fr.dbpedia.org/resource/60s_70s_80s","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/60s_70s_80s"
"http://fr.dbpedia.org/resource/60s_70s_80s","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/60s_70s_80s"
"http://fr.dbpedia.org/resource/60s_70s_80s","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q601149"
"http://fr.dbpedia.org/resource/60s_70s_80s","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mby7j"
"http://fr.dbpedia.org/resource/60s_70s_80s","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซิกซ์ตีส์เซเวนทีส์เอทีส์"
"http://fr.dbpedia.org/resource/60s_70s_80s","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/60s_70s_80s"
