"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obligation_conjonctive","http://www.w3.org/2000/01/rdf-schema#label","Obligation conjonctive"
"http://fr.dbpedia.org/resource/Obligation_conjonctive","http://www.w3.org/2000/01/rdf-schema#comment","L'obligation conjonctive ou obligation commutative est celle par laquelle le débiteur doit cumulativement au même créancier et en vertu d'une obligation unique plusieurs objets ou prestations."
"http://fr.dbpedia.org/resource/Obligation_conjonctive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3348213"
"http://fr.dbpedia.org/resource/Obligation_conjonctive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hft46"
"http://fr.dbpedia.org/resource/Obligation_conjonctive","http://dbpedia.org/ontology/wikiPageID",2667902
"http://fr.dbpedia.org/resource/Obligation_conjonctive","http://dbpedia.org/ontology/wikiPageRevisionID",172134317
"http://fr.dbpedia.org/resource/Obligation_conjonctive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_obligations"
"http://fr.dbpedia.org/resource/Obligation_conjonctive","http://dbpedia.org/ontology/wikiPageLength",464
"http://fr.dbpedia.org/resource/Obligation_conjonctive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_obligations"
"http://fr.dbpedia.org/resource/Obligation_conjonctive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Obligation_conjonctive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Obligation_conjonctive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Obligation_conjonctive","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Obligation_conjonctive?oldid=172134317&ns=0"
"http://fr.dbpedia.org/resource/Obligation_conjonctive","http://fr.dbpedia.org/property/annéeCréation",2008
"http://fr.dbpedia.org/resource/Obligation_conjonctive","http://fr.dbpedia.org/property/annéePrésentationBistro",2020
"http://fr.dbpedia.org/resource/Obligation_conjonctive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Obligation_conjonctive"
"http://fr.dbpedia.org/resource/Obligation_conjonctive","http://dbpedia.org/ontology/abstract","L'obligation conjonctive ou obligation commutative est celle par laquelle le débiteur doit cumulativement au même créancier et en vertu d'une obligation unique plusieurs objets ou prestations."
"http://fr.dbpedia.org/resource/Obligation_conjonctive","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
