"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_des_Quatre_Frères_Peignot","http://www.w3.org/2000/01/rdf-schema#label","Rue des Quatre Frères Peignot"
"http://fr.dbpedia.org/resource/Rue_des_Quatre_Frères_Peignot","http://dbpedia.org/ontology/wikiPageID",2961719
"http://fr.dbpedia.org/resource/Rue_des_Quatre_Frères_Peignot","http://dbpedia.org/ontology/wikiPageRevisionID",39345047
"http://fr.dbpedia.org/resource/Rue_des_Quatre_Frères_Peignot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Rue_des_Quatre_Frères_Peignot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Quatre-Frères-Peignot"
"http://fr.dbpedia.org/resource/Rue_des_Quatre_Frères_Peignot","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rue_des_Quatre-Frères-Peignot"
"http://fr.dbpedia.org/resource/Rue_des_Quatre_Frères_Peignot","http://dbpedia.org/ontology/wikiPageLength",86
"http://fr.dbpedia.org/resource/Rue_des_Quatre_Frères_Peignot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Rue_des_Quatre_Frères_Peignot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_des_Quatre_Frères_Peignot?oldid=39345047&ns=0"
"http://fr.dbpedia.org/resource/Rue_des_Quatre_Frères_Peignot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_des_Quatre_Frères_Peignot"
