"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Doltcini-Flanders","http://www.w3.org/2000/01/rdf-schema#label","Doltcini-Flanders/2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Doltcini-Flanders","http://www.w3.org/2000/01/rdf-schema#label","Doltcini-Flanders/Saison 2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Doltcini-Flanders","http://www.w3.org/2000/01/rdf-schema#label","Saison 2013 de l'équipe cycliste Doltcini-Flanders"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Doltcini-Flanders","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2013 de l'équipe cycliste Doltcini-Flanders est la troisième de cette équipe."
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Doltcini-Flanders","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Doltcini-Flanders/2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Doltcini-Flanders","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s0494kd7"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Doltcini-Flanders","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Doltcini-Flanders/Saison_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Doltcini-Flanders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15392292"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Doltcini-Flanders","http://fr.dbpedia.org/property/coureurUci","Gorik Gardeyn"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Doltcini-Flanders","http://fr.dbpedia.org/property/coureurUci",""
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Doltcini-Flanders","http://dbpedia.org/ontology/wikiPageID",7946959
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Doltcini-Flanders","http://dbpedia.org/ontology/wikiPageRevisionID",188176067
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Doltcini-Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Tarteletto-Isorex"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Doltcini-Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_continentale"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Doltcini-Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenzie_Boutté"
"http://fr.dbpedia.org/resource/Saison_2013_de_l'équipe_cycliste_Doltcini-Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Schets"
