"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zoo_de_Ústí_nad_Labem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Zoo"
"http://fr.dbpedia.org/resource/Zoo_de_Ústí_nad_Labem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zoo_de_Ústí_nad_Labem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zoo_de_Ústí_nad_Labem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Zoo_de_Ústí_nad_Labem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43501"
"http://fr.dbpedia.org/resource/Zoo_de_Ústí_nad_Labem","http://www.w3.org/2000/01/rdf-schema#label","Zoo de Ústí nad Labem"
"http://fr.dbpedia.org/resource/Zoo_de_Ústí_nad_Labem","http://www.w3.org/2000/01/rdf-schema#comment","Le parc zoologique de Ústí nad Labem est un zoo situé au bord de , à proximité du centre-ville de Ústí nad Labem en République tchèque. Les jardins couvrent une superficie de 26 ha (64 acres), et permet aux visiteurs de voir des espèces rares et menacées telles que les orangs-outans, les ânes somaliens, des rhinocéros, des panthères nébuleuses, des ours malais. Le zoo est membre de l'Association européenne des zoos et des aquariums (EAZA), de l'Association mondiale des zoos et des aquariums (WAZA) et de l' (UCSZ)."
"http://fr.dbpedia.org/resource/Zoo_de_Ústí_nad_Labem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/7187465"
"http://fr.dbpedia.org/resource/Zoo_de_Ústí_nad_Labem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zoo_Ústí_nad_Labem"
"http://fr.dbpedia.org/resource/Zoo_de_Ústí_nad_Labem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20010724996"
"http://fr.dbpedia.org/resource/Zoo_de_Ústí_nad_Labem","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zoo_Ústí_nad_Labem"
"http://fr.dbpedia.org/resource/Zoo_de_Ústí_nad_Labem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yfy5f"
"http://fr.dbpedia.org/resource/Zoo_de_Ústí_nad_Labem","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zoologická_zahrada_Ústí_nad_Labem"
"http://fr.dbpedia.org/resource/Zoo_de_Ústí_nad_Labem","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315534829"
"http://fr.dbpedia.org/resource/Zoo_de_Ústí_nad_Labem","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7116970/"
"http://fr.dbpedia.org/resource/Zoo_de_Ústí_nad_Labem","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/ZOO_Ústí_nad_Labem"
"http://fr.dbpedia.org/resource/Zoo_de_Ústí_nad_Labem","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉貝河畔烏斯季動物園"
"http://fr.dbpedia.org/resource/Zoo_de_Ústí_nad_Labem","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جنينة_حيوانات_اوستى_ناد_لابم"
"http://fr.dbpedia.org/resource/Zoo_de_Ústí_nad_Labem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ústí_nad_Labem_Zoo"
"http://fr.dbpedia.org/resource/Zoo_de_Ústí_nad_Labem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8079417"
"http://fr.dbpedia.org/resource/Zoo_de_Ústí_nad_Labem","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/ZOO_Ústí_nad_Labem"
"http://fr.dbpedia.org/resource/Zoo_de_Ústí_nad_Labem","http://dbpedia.org/ontology/wikiPageID",7306993
"http://fr.dbpedia.org/resource/Zoo_de_Ústí_nad_Labem","http://dbpedia.org/ontology/wikiPageRevisionID",169995005
"http://fr.dbpedia.org/resource/Zoo_de_Ústí_nad_Labem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_of_Czech_and_Slovak_Zoological_Gardens"
"http://fr.dbpedia.org/resource/Zoo_de_Ústí_nad_Labem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_malais"
