"subject","predicate","object"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://www.w3.org/2000/01/rdf-schema#label","QW-2 Vanguard 2"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://www.w3.org/2000/01/rdf-schema#label","QW-2"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://www.w3.org/2000/01/rdf-schema#label","QW-2 Vanguard 2"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://www.w3.org/2000/01/rdf-schema#label","QianWei-2"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://www.w3.org/2000/01/rdf-schema#label","QW-2 (ミサイル)"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://www.w3.org/2000/01/rdf-schema#comment","Le QW-2 Vanguard 2 ou Qian Wei-2 (en français : « avant-garde ») est un système de missiles sol-air portatifs très courte portée « tous aspects » à guidage infrarouge. Il est difficile de déterminer exactement sa date de mise en service, mais il est probablement entré en activité entre 1998 et 2002."
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/QW-2_Vanguard_2"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch1bn"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/QW-2_(ミサイル)"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/QW-2_Vanguard_2"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q753803"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:QW-2"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/QW-2"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/QianWei-2"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://dbpedia.org/ontology/wikiPageID",7354112
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://dbpedia.org/ontology/wikiPageRevisionID",191434627
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusée_de_proximité"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laser"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_tout-terrain"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QW-1_Vanguard"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9K38_Igla"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Chine"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9K32_Strela-2"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_de_charge_(aérodynamique)"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_pakistanaises"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_populaire_de_libération"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HN-5_(missile)"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_(armement)"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_nationale_populaire_(Algérie)"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_aéronautique_de_Farnborough"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shenyang"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_surface-air"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIM-92_Stinger"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anza_(missile)"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/QW-2_Vanguard_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_95_SPAAA"
