"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eta_Sagittae","http://www.w3.org/2000/01/rdf-schema#label","Eta Sagittae"
"http://fr.dbpedia.org/resource/Eta_Sagittae","http://www.w3.org/2000/01/rdf-schema#label","Eta Sagittae"
"http://fr.dbpedia.org/resource/Eta_Sagittae","http://www.w3.org/2000/01/rdf-schema#label","Eta Sagittae"
"http://fr.dbpedia.org/resource/Eta_Sagittae","http://www.w3.org/2000/01/rdf-schema#label","Eta de la Sageta"
"http://fr.dbpedia.org/resource/Eta_Sagittae","http://www.w3.org/2000/01/rdf-schema#label","Eta Sagittae"
"http://fr.dbpedia.org/resource/Eta_Sagittae","http://www.w3.org/2000/01/rdf-schema#label","Eta Sagittae"
"http://fr.dbpedia.org/resource/Eta_Sagittae","http://www.w3.org/2000/01/rdf-schema#comment","Eta Sagittae est une étoile de la Flèche, située à ∼155,9 a.l. (∼47,8 pc) de la Terre."
"http://fr.dbpedia.org/resource/Eta_Sagittae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_eta_Sge"
"http://fr.dbpedia.org/resource/Eta_Sagittae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kvkn3z"
"http://fr.dbpedia.org/resource/Eta_Sagittae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eta_Sagittae"
"http://fr.dbpedia.org/resource/Eta_Sagittae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eta_Sagittae"
"http://fr.dbpedia.org/resource/Eta_Sagittae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eta_Sagittae"
"http://fr.dbpedia.org/resource/Eta_Sagittae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eta_Sagittae"
"http://fr.dbpedia.org/resource/Eta_Sagittae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Eta_Sagittae"
