"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chi1_Orionis","http://www.w3.org/2000/01/rdf-schema#label","Chi1 Orionis"
"http://fr.dbpedia.org/resource/Chi1_Orionis","http://www.w3.org/2000/01/rdf-schema#label","Chi1 Orionis"
"http://fr.dbpedia.org/resource/Chi1_Orionis","http://www.w3.org/2000/01/rdf-schema#label","Chi1 Orionis"
"http://fr.dbpedia.org/resource/Chi1_Orionis","http://www.w3.org/2000/01/rdf-schema#label","司怪四"
"http://fr.dbpedia.org/resource/Chi1_Orionis","http://www.w3.org/2000/01/rdf-schema#label","Chi1 Orionis"
"http://fr.dbpedia.org/resource/Chi1_Orionis","http://www.w3.org/2000/01/rdf-schema#label","Χ¹ Оріона"
"http://fr.dbpedia.org/resource/Chi1_Orionis","http://www.w3.org/2000/01/rdf-schema#label","Khi1 d'Orió"
"http://fr.dbpedia.org/resource/Chi1_Orionis","http://www.w3.org/2000/01/rdf-schema#label","Хи¹ Ориона"
"http://fr.dbpedia.org/resource/Chi1_Orionis","http://www.w3.org/2000/01/rdf-schema#label","Chi¹ Orionis"
"http://fr.dbpedia.org/resource/Chi1_Orionis","http://www.w3.org/2000/01/rdf-schema#comment","Chi1 Orionis (en abrégé χ1 Ori) est une étoile binaire située à 28,7 années-lumière de la Terre dans la constellation d'Orion. Il s'agit d'une des étoiles les plus proches du système solaire. La première étoile une naine jaune de la séquence principale et de type spectral G0 V. Sa taille est d'environ 145 % celle du Soleil et sa luminosité de 108 %. La deuxième étoile est une naine rouge d'une masse de 15 % celle du Soleil, elle est éloignée de la première étoile d'une distance de 6,1 unité astronomique."
"http://fr.dbpedia.org/resource/Chi1_Orionis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_chi01_Ori"
"http://fr.dbpedia.org/resource/Chi1_Orionis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wwwadd.zah.uni-heidelberg.de/datenbanken/aricns/cnspages/4c00470.htm"
"http://fr.dbpedia.org/resource/Chi1_Orionis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chi1_Orionis"
"http://fr.dbpedia.org/resource/Chi1_Orionis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Khi1_d'Orió"
"http://fr.dbpedia.org/resource/Chi1_Orionis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chi1_Orionis"
"http://fr.dbpedia.org/resource/Chi1_Orionis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chi1_Orionis"
"http://fr.dbpedia.org/resource/Chi1_Orionis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chí1_Orionis"
"http://fr.dbpedia.org/resource/Chi1_Orionis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chi¹_Orionis"
"http://fr.dbpedia.org/resource/Chi1_Orionis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chi1_Orionis"
"http://fr.dbpedia.org/resource/Chi1_Orionis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/司怪四"
"http://fr.dbpedia.org/resource/Chi1_Orionis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03r7s6"
"http://fr.dbpedia.org/resource/Chi1_Orionis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chi1_Orionis"
"http://fr.dbpedia.org/resource/Chi1_Orionis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ji1_Orionis"
