"subject","predicate","object"
"http://fr.dbpedia.org/resource/Detroit_and_Toledo_Shore_Line_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Detroit_and_Toledo_Shore_Line_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Detroit_and_Toledo_Shore_Line_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Detroit_and_Toledo_Shore_Line_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Detroit_and_Toledo_Shore_Line_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Detroit_and_Toledo_Shore_Line_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Detroit_and_Toledo_Shore_Line_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Detroit_and_Toledo_Shore_Line_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Detroit_and_Toledo_Shore_Line_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Detroit_and_Toledo_Shore_Line_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Detroit_and_Toledo_Shore_Line_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Detroit and Toledo Shore Line Railroad"
"http://fr.dbpedia.org/resource/Detroit_and_Toledo_Shore_Line_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","Le Detroit and Toledo Shore Line Railroad (sigle AAR: DTS) était un ancien chemin de fer américain de classe I en exploitation dans le nord-ouest de l'Ohio et le sud-est du Michigan.Le Pleasant Bay Railway fut créé dans le Michigan en mars 1898. Le Toledo and Ottawa Beach Railway, créé dans l'Ohio en janvier 1898, le racheta en mars 1899. La nouvelle compagnie adopta le nom de Detroit and Toledo Shore Line Railroad un mois plus tard. Il exploitait une ligne principale avec plusieurs voies (ouverte en 1903) qui reliait Détroit, à Toledo, et desservait plusieurs grosses industries. Le Grand Trunk Western Railroad (GTW) et le Toledo, St. Louis and Western Railroad (le ""Clover Leaf"") contrôlèrent conjointement le D&TSL de 1902 à 1923. Les parts du Clove Leaf furent transférées à son successeur"
"http://fr.dbpedia.org/resource/Detroit_and_Toledo_Shore_Line_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Detroit_and_Toledo_Shore_Line_Railroad"
"http://fr.dbpedia.org/resource/Detroit_and_Toledo_Shore_Line_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Detroit_and_Toledo_Shore_Line_Railroad"
"http://fr.dbpedia.org/resource/Detroit_and_Toledo_Shore_Line_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Detroit_and_Toledo_Shore_Line_Railroad"
"http://fr.dbpedia.org/resource/Detroit_and_Toledo_Shore_Line_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3024784"
"http://fr.dbpedia.org/resource/Detroit_and_Toledo_Shore_Line_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c10wq"
"http://fr.dbpedia.org/resource/Detroit_and_Toledo_Shore_Line_Railroad","http://dbpedia.org/ontology/wikiPageID",4917425
"http://fr.dbpedia.org/resource/Detroit_and_Toledo_Shore_Line_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",190036039
"http://fr.dbpedia.org/resource/Detroit_and_Toledo_Shore_Line_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_chemin_de_fer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Detroit_and_Toledo_Shore_Line_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Detroit_and_Toledo_Shore_Line_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldwin_Locomotive_Works"
"http://fr.dbpedia.org/resource/Detroit_and_Toledo_Shore_Line_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Trunk_Western_Railroad"
"http://fr.dbpedia.org/resource/Detroit_and_Toledo_Shore_Line_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Detroit_and_Toledo_Shore_Line_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toledo_(Ohio)"
"http://fr.dbpedia.org/resource/Detroit_and_Toledo_Shore_Line_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_tournante"
"http://fr.dbpedia.org/resource/Detroit_and_Toledo_Shore_Line_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Huron"
"http://fr.dbpedia.org/resource/Detroit_and_Toledo_Shore_Line_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York,_Chicago_and_St._Louis_Railroad"
