"subject","predicate","object"
"http://fr.dbpedia.org/resource/VOX","http://www.w3.org/2000/01/rdf-schema#label","VOX"
"http://fr.dbpedia.org/resource/VOX","http://dbpedia.org/ontology/wikiPageID",12444107
"http://fr.dbpedia.org/resource/VOX","http://dbpedia.org/ontology/wikiPageRevisionID",157682435
"http://fr.dbpedia.org/resource/VOX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vox_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/VOX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/VOX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/VOX","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Vox_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/VOX","http://dbpedia.org/ontology/wikiPageLength",118
"http://fr.dbpedia.org/resource/VOX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/VOX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/VOX","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/VOX?oldid=157682435&ns=0"
"http://fr.dbpedia.org/resource/VOX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/VOX"
