"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/2000/01/rdf-schema#label","Miratovac"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/2000/01/rdf-schema#label","Miratovac"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/2000/01/rdf-schema#label","Miratovac"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/2000/01/rdf-schema#label","Miratovac"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/2000/01/rdf-schema#label","Miratovac"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/2000/01/rdf-schema#comment","Miratovac (en serbe cyrillique : Миратовац ; en albanais : Miratoci) est une localité de Serbie située dans la municipalité de Preševo, district de Pčinja. En 2002, elle comptait 2 774 habitants, dont une majorité d'Albanais. Miratovac est officiellement classé parmi les villages de Serbie. Une partie des habitants de ce village vit dans la ville de Huy, en Belgique."
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Miratovac"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch2ykj"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Miratoci"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miratovac"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q386397"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Miratovac"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Miratovac"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Миратовац"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Miratovac"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Miratovac"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Миратовац"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Miratovac"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Miratovac"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/787929/"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Miratovac"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Miratovac"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Miratovac"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Миратовац"
"http://fr.dbpedia.org/resource/Miratovac","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میراتوواتس"
"http://fr.dbpedia.org/resource/Miratovac","http://dbpedia.org/ontology/wikiPageID",1672957
"http://fr.dbpedia.org/resource/Miratovac","http://dbpedia.org/ontology/wikiPageRevisionID",187358598
"http://fr.dbpedia.org/resource/Miratovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosniaques"
"http://fr.dbpedia.org/resource/Miratovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Miratovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bujanovac"
"http://fr.dbpedia.org/resource/Miratovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
