"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Henry_David_Thoreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Henry_David_Thoreau","http://www.w3.org/2000/01/rdf-schema#label","Henry David Thoreau"
"http://fr.dbpedia.org/resource/Catégorie:Henry_David_Thoreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henry_David_Thoreau"
"http://fr.dbpedia.org/resource/Catégorie:Henry_David_Thoreau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Henry_David_Thoreau"
"http://fr.dbpedia.org/resource/Catégorie:Henry_David_Thoreau","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Henricus_David_Thoreau"
"http://fr.dbpedia.org/resource/Catégorie:Henry_David_Thoreau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:هنري_ديفد_ثورو"
"http://fr.dbpedia.org/resource/Catégorie:Henry_David_Thoreau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Henry_David_Thoreau"
"http://fr.dbpedia.org/resource/Catégorie:Henry_David_Thoreau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هنری_دیوید_تورو"
"http://fr.dbpedia.org/resource/Catégorie:Henry_David_Thoreau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henry_David_Thoreau"
"http://fr.dbpedia.org/resource/Catégorie:Henry_David_Thoreau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Henry_David_Thoreau"
"http://fr.dbpedia.org/resource/Catégorie:Henry_David_Thoreau","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Henry_David_Thoreau"
"http://fr.dbpedia.org/resource/Catégorie:Henry_David_Thoreau","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:헨리_데이비드_소로"
"http://fr.dbpedia.org/resource/Catégorie:Henry_David_Thoreau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8508576"
"http://fr.dbpedia.org/resource/Catégorie:Henry_David_Thoreau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Henry_David_Thoreau"
"http://fr.dbpedia.org/resource/Catégorie:Henry_David_Thoreau","http://dbpedia.org/ontology/wikiPageID",3803882
"http://fr.dbpedia.org/resource/Catégorie:Henry_David_Thoreau","http://dbpedia.org/ontology/wikiPageRevisionID",157517654
"http://fr.dbpedia.org/resource/Catégorie:Henry_David_Thoreau","http://www.w3.org/2004/02/skos/core#prefLabel","Henry David Thoreau"
"http://fr.dbpedia.org/resource/Catégorie:Henry_David_Thoreau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Henry_David_Thoreau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_littérature_américaine"
"http://fr.dbpedia.org/resource/Catégorie:Henry_David_Thoreau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Henry_David_Thoreau?oldid=157517654&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Henry_David_Thoreau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_philosophe"
"http://fr.dbpedia.org/resource/Catégorie:Henry_David_Thoreau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_américain"
