"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/2000/01/rdf-schema#label","Nice Peter"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/2000/01/rdf-schema#label","Peter Shukoff"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/2000/01/rdf-schema#label","Peter Shukoff"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/2000/01/rdf-schema#comment","Peter Alexis Shukoff (né le 15 août 1979, à Rochester, New York, aux États-Unis), connu sous le nom de scène Nice Peter, est un acteur américain, musicien, chanteur et personnalité sur l'internet. Il se décrit lui-même comme un comédien, « virtuose de la guitare » (guitar hero). Peter, en effet, compose, joue de la guitare et chante des chansons souvent satiriques, et participe à des concerts."
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/nicepeter/"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC2_ZUXs5oDv9Crj3f72j9Yw"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/504899"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/nicepeter"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/nicepeter"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peter_Shukoff"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Shukoff"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peter_Shukoff"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peter_Shukoff"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Peter_Shukoff"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나이스_피터"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шуков,_Питер"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nice_Peter"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1280173"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6daf435b-92a4-4eb2-9967-7a80d6ab89af"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h67c9x"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Peter_Shukoff"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پيتير_شوكوف"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rochester_(New_York)"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/wikiPageID",6805073
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/wikiPageRevisionID",188695316
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1979"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forbes_(magazine)"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streamy_Awards"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wired_(magazine)"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NicePeter_Paris-2014_1.jpg"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nice_Peter_right_DigiTour_2011.jpg"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochester_(New_York)"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HuffPost"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_l'éponge,_le_film_:_Un_héros_sort_de_l'eau"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_américain"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_humoristique"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rochester_(New_York)"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_Ahlquist"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitar_hero"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epic_Rap_Battles_of_History"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/nicepeter/"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/wikiPageLength",5691
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/alias","Peter Shukoff"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rochester_(New_York)"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1979"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_humoristique"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_américain"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:41e"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Won"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peter_Shukoff?oldid=188695316&ns=0"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nice_Peter_right_DigiTour_2011.jpg"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NicePeter_Paris-2014_1.jpg"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nice_Peter_right_DigiTour_2011.jpg?width=300"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Peter_Shukoff"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/abstract","Peter Alexis Shukoff (né le 15 août 1979, à Rochester, New York, aux États-Unis), connu sous le nom de scène Nice Peter, est un acteur américain, musicien, chanteur et personnalité sur l'internet. Il se décrit lui-même comme un comédien, « virtuose de la guitare » (guitar hero). Peter, en effet, compose, joue de la guitare et chante des chansons souvent satiriques, et participe à des concerts. En novembre 2012, il est sur YouTube la 41e personnalité la plus suivie de tous les temps et le 7e musicien le plus suivi avec ses 1,9 million d'internautes abonnés. Ses deux chaînes YouTube, « Nicepeter » et « ERB » (Epic Rap Battles), totalisent plus de 3,3 millions d'abonnés et 760 millions de visionnages de vidéos (au mois d'octobre 2012). Ils ont été présentés sur le webjournal américain d'information The Huffington Post, le Billboard.com, et le magazine Wired (janvier 2012). Interrogé sur le site de Forbes, Peter expose l'histoire et les raisons de son succès et de celui de son partenaire Lloyd Ahlquist."
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2252262"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_télévision"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Youtubeur"
"http://fr.dbpedia.org/resource/Peter_Shukoff","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q6487738"
