"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plounez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plounez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plounez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Plounez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Plounez","http://www.w3.org/2000/01/rdf-schema#label","Plounez"
"http://fr.dbpedia.org/resource/Plounez","http://www.w3.org/2000/01/rdf-schema#label","Plounez"
"http://fr.dbpedia.org/resource/Plounez","http://www.w3.org/2000/01/rdf-schema#comment","Plounez est une ancienne commune des Côtes-d'Armor ayant fusionné en 1960 avec Paimpol et Kérity. Ses habitants sont les Plounéziens. D’un point de vue religieux, l’ancienne paroisse de Plounez faisait partie de l’évêché de Saint-Brieuc et était placée sous le vocable de Notre-Dame de Bon Secours. Paimpol en était une trêve jusqu’en 1790. Depuis un aménagement pastoral de 1997, Plounez est devenu un relais paroissial de la paroisse de Paimpol."
"http://fr.dbpedia.org/resource/Plounez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-22230"
"http://fr.dbpedia.org/resource/Plounez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plounez"
"http://fr.dbpedia.org/resource/Plounez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plounez"
"http://fr.dbpedia.org/resource/Plounez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3392581"
"http://fr.dbpedia.org/resource/Plounez","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Plounez"
"http://fr.dbpedia.org/resource/Plounez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5qwz"
