"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Carné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Carné","http://www.w3.org/2000/01/rdf-schema#label","Marcel Carné"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Carné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86563742"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Carné","http://dbpedia.org/ontology/wikiPageID",12683577
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Carné","http://dbpedia.org/ontology/wikiPageRevisionID",161378960
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Carné","http://www.w3.org/2004/02/skos/core#prefLabel","Marcel Carné"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Carné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Carné","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Marcel_Carné?oldid=161378960&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Carné","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_française_du_monde_du_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Carné","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_réalisateur"
