"subject","predicate","object"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2000/01/rdf-schema#label","Kalenderdatum"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2000/01/rdf-schema#label","日付"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2000/01/rdf-schema#label","Formato della data"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2000/01/rdf-schema#label","Kalenderdatum"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2000/01/rdf-schema#label","Date"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2000/01/rdf-schema#label","Дата"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2000/01/rdf-schema#label","Data"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2000/01/rdf-schema#label","日期"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2000/01/rdf-schema#label","Calendar date"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2000/01/rdf-schema#label","Data"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2000/01/rdf-schema#label","Календарная дата"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2000/01/rdf-schema#comment","La date est, au sens usuel, une indication de temps visant à définir un jour unique, généralement du calendrier grégorien. On l’utilise notamment pour repérer, avec l’heure, un événement temporel donné. Le calendrier grégorien, utilisé aujourd’hui par la plupart des pays européens, se base sur une année terrestre, c’est-à-dire une révolution de la Terre autour de son Soleil. Il découpe l’année en douze mois, pour un total de 365 jours (à l’exception des années bissextiles qui en comportent 366), soit 28 (29 pour les années bissextiles), 30 ou 31 jours par mois."
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Days"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/datum"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19584923"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Datum"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dato"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kalenderdatum"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Datum"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дата"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Petsa"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/திகதி"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fecha"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روزشمار"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kuupäev"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/न्हिल्याः"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کلنڈر_تاریخ"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Datums"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Data"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dato"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Formati_i_datës"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Data"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nadnevak"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Hayk'a_ñiqin_p'unchaw"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Tanggal"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tanggal"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日期"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tarikh"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dato"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Календарная_дата"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sana"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q205892"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Огноо"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Dattum_(Kalender)"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ದಿನಾಂಕ"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Dat"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/نېټه"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Datum"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ημερομηνία"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calendar_date"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/020_g"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Tarehe"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/detri"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dátum"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Датум"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Datum"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Päiväys"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_(يوم)"
"http://fr.dbpedia.org/resource/Date","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Data"
