"subject","predicate","object"
"http://dbpedia.org/ontology/ProtectedArea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/ProtectedArea","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/ontology/ProtectedArea","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/ontology/ProtectedArea","http://www.w3.org/2000/01/rdf-schema#label","aire protégée"
"http://dbpedia.org/ontology/ProtectedArea","http://www.w3.org/2000/01/rdf-schema#label","保護地区"
"http://dbpedia.org/ontology/ProtectedArea","http://www.w3.org/2000/01/rdf-schema#label","Schutzgebiet"
"http://dbpedia.org/ontology/ProtectedArea","http://www.w3.org/2000/01/rdf-schema#label","protected area"
"http://dbpedia.org/ontology/ProtectedArea","http://www.w3.org/2000/01/rdf-schema#label","beschermd gebied"
"http://dbpedia.org/ontology/ProtectedArea","http://www.w3.org/2000/01/rdf-schema#label","προστατευμένη περιοχή"
"http://dbpedia.org/ontology/ProtectedArea","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/ProtectedArea","http://www.w3.org/2000/01/rdf-schema#comment","This class should be used for protected nature. For enclosed neighbourhoods there is now class GatedCommunity"
"http://dbpedia.org/ontology/ProtectedArea","http://www.w3.org/2000/01/rdf-schema#comment","Deze klasse duidt gebieden aan met de status 'beschermd'. Is dus eigenlijk ook geen klasse, maar zou een attribuut moeten zijn"
"http://dbpedia.org/ontology/ProtectedArea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/ontology/ProtectedArea","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:ProtectedArea"
"http://dbpedia.org/ontology/ProtectedArea","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
