"subject","predicate","object"
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://www.w3.org/2000/01/rdf-schema#label","Divisió de Lucknow"
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://www.w3.org/2000/01/rdf-schema#label","Divisione di Lucknow"
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://www.w3.org/2000/01/rdf-schema#label","Lucknow division"
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://www.w3.org/2000/01/rdf-schema#label","Division de Lucknow"
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://www.w3.org/2000/01/rdf-schema#label","Lucknow (Division)"
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://www.w3.org/2000/01/rdf-schema#comment","La Division de Lucknow est l'une des 18 divisions administratives de l'État indien de l'Uttar Pradesh."
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lucknow_division"
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/லக்னௌ_பிரிவு"
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Divisione_di_Lucknow"
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लखनऊ_मंडल"
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lucknow_(Division)"
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2010212591"
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Lucknow_diveesion"
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/लखनऊ_मण्डल"
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Divisió_de_Lucknow"
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/લખનૌ_પ્રાંત"
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126916280"
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/087_tb"
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2483390"
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lucknow_division"
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucknow_division"
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lucknow_(divisie)"
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://dbpedia.org/ontology/wikiPageID",4898387
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://dbpedia.org/ontology/wikiPageRevisionID",190062779
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uttar_Pradesh"
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Unnao"
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_divisions_de_l'Inde"
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_l'Inde"
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Raebareli"
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Lucknow"
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_en_Uttar_Pradesh"
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Lakhimpur_Kheri"
"http://fr.dbpedia.org/resource/Division_de_Lucknow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Sitapur"
