"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stampeders_de_Calgary_(LCF)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stampeders_de_Calgary_(LCF)","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Stampeders de Calgary (LCF)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stampeders_de_Calgary_(LCF)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calgary_Stampeders_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stampeders_de_Calgary_(LCF)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Calgary_Stampeders_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stampeders_de_Calgary_(LCF)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Canadian-Football-Spieler_(Calgary_Stampeders)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stampeders_de_Calgary_(LCF)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Калгари_Стампидерс»_(канадский_футбол)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stampeders_de_Calgary_(LCF)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Calgary_Stampeders_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stampeders_de_Calgary_(LCF)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_كالغاري_ستامبيدرز"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stampeders_de_Calgary_(LCF)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6987391"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stampeders_de_Calgary_(LCF)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Calgary_Stampeders"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stampeders_de_Calgary_(LCF)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giocatori_dei_Calgary_Stampeders"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stampeders_de_Calgary_(LCF)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hráči_Calgary_Stampeders"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stampeders_de_Calgary_(LCF)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Calgary_Stampeders_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stampeders_de_Calgary_(LCF)","http://dbpedia.org/ontology/wikiPageID",5138833
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stampeders_de_Calgary_(LCF)","http://dbpedia.org/ontology/wikiPageRevisionID",139981205
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stampeders_de_Calgary_(LCF)","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Stampeders de Calgary (LCF)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stampeders_de_Calgary_(LCF)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stampeders_de_Calgary_(LCF)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Stampeders_de_Calgary_(LCF)?oldid=139981205&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stampeders_de_Calgary_(LCF)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Stampeders_de_Calgary_(LCF)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Stampeders_de_Calgary_(LCF)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_canadienne_de_football"
