"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_beach-volley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_beach-volley","http://www.w3.org/2000/01/rdf-schema#label","Jeu vidéo de beach-volley"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_beach-volley","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:沙灘排球電子遊戲"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_beach-volley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Beach_volleyball_video_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_beach-volley","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازی‌های_ویدئویی_والیبال_ساحلی"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_beach-volley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8294269"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_beach-volley","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_فيديو_كرة_طائرة_شاطئية"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_beach-volley","http://dbpedia.org/ontology/wikiPageID",6722726
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_beach-volley","http://dbpedia.org/ontology/wikiPageRevisionID",91461169
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_beach-volley","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu vidéo de beach-volley"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_beach-volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_beach-volley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_vidéo_de_beach-volley?oldid=91461169&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_beach-volley","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_volley-ball"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_beach-volley","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Beach-volley"
