"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thoiry_ZooSafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Zoo"
"http://fr.dbpedia.org/resource/Thoiry_ZooSafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43501"
"http://fr.dbpedia.org/resource/Thoiry_ZooSafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Thoiry_ZooSafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Thoiry_ZooSafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thoiry_ZooSafari","http://www.w3.org/2000/01/rdf-schema#label","Thoiry ZooSafari"
"http://fr.dbpedia.org/resource/Thoiry_ZooSafari","http://www.w3.org/2000/01/rdf-schema#comment","Le ZooSafari de Thoiry est un parc zoologique français situé dans la région Île-de-France, dans le département des Yvelines, à une quarantaine de km à l'ouest de Paris. Le parc prend place au sein du domaine du château de Thoiry, situé sur les communes rurales de Thoiry et de Villiers-le-Mahieu. Ouvert en 1968 et d'abord géré par son fondateur, Antoine de la Panouse, puis par son fils Paul, il est désormais[Depuis quand ?] géré par Edmond et Colomba de La Panouse. Il est la propriété du Groupe Thoiry Participations, dont le capital se partage entre la société de capital-investissement Ekkio Capital, la famille de la Panouse et trois autres fonds d'investissement."
"http://fr.dbpedia.org/resource/Thoiry_ZooSafari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ZooSafari_de_Thoiry"
"http://fr.dbpedia.org/resource/Thoiry_ZooSafari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://voyages.michelin.fr/europe/france/ile-de-france/yvelines/thoiry/parc-animalier-et-jardin-botanique-de-thoiry"
"http://fr.dbpedia.org/resource/Thoiry_ZooSafari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/245122"
