"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baker_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Baker_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Baker_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Baker_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Baker_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Baker_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Baker_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Baker_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Baker_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Baker_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baker_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Baker_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Baker_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baker_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Baker River (Washington)"
"http://fr.dbpedia.org/resource/Baker_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Baker (rivière)"
"http://fr.dbpedia.org/resource/Baker_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Baker (Baker River) est un affluent d'environ 48 km de long du fleuve Skagit dans le nord-ouest de l'État de Washington aux États-Unis. La rivière s'écoule dans la région des North Cascades à l'est du mont Baker dont son nom est issu. Une partie du bassin de la rivière s'étend par ailleurs au sein du parc national des North Cascades. La rivière traverse la localité de Concrete près de sa confluence avec le fleuve et est équipée de deux barrages hydroélectriques gérés par la société ."
"http://fr.dbpedia.org/resource/Baker_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1516060"
"http://fr.dbpedia.org/resource/Baker_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baker_River,_Washington_State"
"http://fr.dbpedia.org/resource/Baker_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Baker_River_(suba_sa_Tinipong_Bansa,_Washington)"
"http://fr.dbpedia.org/resource/Baker_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2880217"
"http://fr.dbpedia.org/resource/Baker_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5786186/"
"http://fr.dbpedia.org/resource/Baker_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh88005926"
"http://fr.dbpedia.org/resource/Baker_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bakerova_řeka_(Washington)"
"http://fr.dbpedia.org/resource/Baker_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03288634n"
"http://fr.dbpedia.org/resource/Baker_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d0d1n"
"http://fr.dbpedia.org/resource/Baker_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baker_River,_Washington_State"
