"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://www.w3.org/2000/01/rdf-schema#label","Hunter Hunted (video game)"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://www.w3.org/2000/01/rdf-schema#label","Hunter Hunted"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://www.w3.org/2000/01/rdf-schema#label","Hunter Hunted"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://www.w3.org/2000/01/rdf-schema#comment","Hunter Hunted est un jeu vidéo de plates-formes sorti en 1996 sur PC. Le jeu a été développé par Dynamix et édité par Sierra On-Line. Une extension a été réalisée par la suite."
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/hunter-hunted"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rddyj"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hunter_Hunted"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hunter_Hunted"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q494929"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hunter_Hunted_(video_game)"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://dbpedia.org/ontology/wikiPageID",3110832
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://dbpedia.org/ontology/wikiPageRevisionID",177302541
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_jeu_vidéo"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamix"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Dynamix"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PC_Team"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Entertainment"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoot_'em_up"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extension_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manta_(genre)"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_fantasy"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_divisé"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_plateforme"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niveau_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Hunter_Hunted","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
