"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_afghan_sorti_en_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_afghan_sorti_en_2004","http://www.w3.org/2000/01/rdf-schema#label","Film afghan sorti en 2004"
"http://fr.dbpedia.org/resource/Catégorie:Film_afghan_sorti_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_do_Afeganistão_de_2004"
"http://fr.dbpedia.org/resource/Catégorie:Film_afghan_sorti_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9402882"
"http://fr.dbpedia.org/resource/Catégorie:Film_afghan_sorti_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Afgańskie_filmy_z_2004_roku"
"http://fr.dbpedia.org/resource/Catégorie:Film_afghan_sorti_en_2004","http://dbpedia.org/ontology/wikiPageID",11042431
"http://fr.dbpedia.org/resource/Catégorie:Film_afghan_sorti_en_2004","http://dbpedia.org/ontology/wikiPageRevisionID",139740736
"http://fr.dbpedia.org/resource/Catégorie:Film_afghan_sorti_en_2004","http://www.w3.org/2004/02/skos/core#prefLabel","Film afghan sorti en 2004"
"http://fr.dbpedia.org/resource/Catégorie:Film_afghan_sorti_en_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_afghan_sorti_en_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_afghan_sorti_en_2004?oldid=139740736&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_afghan_sorti_en_2004","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_afghan_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_afghan_sorti_en_2004","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2004_en_Afghanistan"
"http://fr.dbpedia.org/resource/Catégorie:Film_afghan_sorti_en_2004","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2004"
