"subject","predicate","object"
"http://fr.dbpedia.org/resource/Third_Degree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Third_Degree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Third_Degree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Third_Degree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Third_Degree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Third_Degree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Third_Degree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Third_Degree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Third_Degree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Third_Degree","http://www.w3.org/2000/01/rdf-schema#label","Third Degree"
"http://fr.dbpedia.org/resource/Third_Degree","http://www.w3.org/2000/01/rdf-schema#label","Third Degree"
"http://fr.dbpedia.org/resource/Third_Degree","http://www.w3.org/2000/01/rdf-schema#label","Third Degree"
"http://fr.dbpedia.org/resource/Third_Degree","http://www.w3.org/2000/01/rdf-schema#comment","Third Degree, paru en 1986, est le seizième album officiel de Johnny Winter."
"http://fr.dbpedia.org/resource/Third_Degree","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/197279"
"http://fr.dbpedia.org/resource/Third_Degree","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/3rd_Degree_(Johnny_Winter)"
"http://fr.dbpedia.org/resource/Third_Degree","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Third_Degree"
"http://fr.dbpedia.org/resource/Third_Degree","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Third_Degree"
"http://fr.dbpedia.org/resource/Third_Degree","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2747418"
"http://fr.dbpedia.org/resource/Third_Degree","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c41dj"
"http://fr.dbpedia.org/resource/Third_Degree","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Third_Degree"
"http://fr.dbpedia.org/resource/Third_Degree","http://dbpedia.org/ontology/wikiPageID",2820748
"http://fr.dbpedia.org/resource/Third_Degree","http://dbpedia.org/ontology/wikiPageRevisionID",191500166
"http://fr.dbpedia.org/resource/Third_Degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Winter"
"http://fr.dbpedia.org/resource/Third_Degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Shurman"
"http://fr.dbpedia.org/resource/Third_Degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Saydak"
"http://fr.dbpedia.org/resource/Third_Degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casy_Jones_(batteur)"
"http://fr.dbpedia.org/resource/Third_Degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr._John"
"http://fr.dbpedia.org/resource/Third_Degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmore_James"
"http://fr.dbpedia.org/resource/Third_Degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alligator_Records"
"http://fr.dbpedia.org/resource/Third_Degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_rock"
"http://fr.dbpedia.org/resource/Third_Degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_B._Gayden"
"http://fr.dbpedia.org/resource/Third_Degree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
