"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#label","Nocturne (1946)"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#label","Nocturne (film, 1946)"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#label","Ноктюрн (фильм, 1946)"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#comment","Nocturne (Nocturne) est un film noir américain réalisé par Edwin L. Marin, sorti en 1946, avec George Raft, Lynn Bari, Virginia Huston et Joseph Pevney dans les rôles principaux."
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/194189,"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/24898"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/nocturne"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/11794/"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=141672"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v35581"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=28930"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/5591"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=85193"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3333698/"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0038782"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=8778"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/26575"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/38707/"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نوکتورن_(فیلم)"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07gd50"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nocturne_(1946_film)"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nocturne_(1946)"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01816881n"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7046544"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ноктюрн_(фильм,_1946)"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://dbpedia.org/ontology/wikiPageID",10046214
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://dbpedia.org/ontology/wikiPageRevisionID",184508104
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mabel_Paige"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Banner"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darrell_Silvera"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_au_cinéma"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_noir_américain"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Harrison_(scénariste)"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_J._Wild"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leigh_Harline"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_F._Boyle"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_J._Gross"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queenie_Smith"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_noir"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothy_Adams"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Pevney"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1946"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Flaherty_(acteur)"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmo_Williams"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Harvey"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Ashley-Cooper"
"http://fr.dbpedia.org/resource/Nocturne_(film,_1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
